Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
2,down,BTS,Life Goes On,1,1,2,3,2020-11-29,3,2020-11-29
3,up,aespa,Black Mamba,3,2,3,66,2020-11-22,66,2020-11-22
4,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),8,4,2,,,,
5,down,BLACKPINK,Lovesick Girls,4,2,9,3,2020-10-11,3,2020-10-11
6,down,나훈아,테스형!,5,3,10,,,,
7,down,Inside Tracks,Tokyo Summer Love,6,3,6,46,2020-11-01,43,2020-11-08
8,up,GFRIEND,MAGO,11,4,4,,,,
9,down,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",7,2,8,,,,
10,up,Jang Beom June,Can't Sleep,12,10,3,,,,
11,up,J.Y. Park,When We Disco (Duet with SUNMI),14,2,17,,,,
12,down,MAMAMOO,AYA,9,5,5,,,,
13,up,BLACKPINK,How You Like That,16,1,23,3,2020-07-05,3,2020-07-05
14,up,SANDEUL,Slightly Tipsy (She is My Type),15,7,18,,,,
15,up,NCT U,90's Love,19,15,2,,,,
16,up,MAMAMOO,Dingga,18,5,7,,,,
17,-,KAI,Mmmh,-,17,1,,,,
18,up,大塚愛,さくらんぼ,70,10,2,,,,
19,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,19,1,,,,
20,-,NCT U,Work It,-,20,1,,,,
21,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,4,8,28,2020-10-11,28,2020-10-11
22,down,BTS,Blue & Grey,10,10,2,26,2020-11-29,26,2020-11-29
23,down,STAYC,SO BAD,17,13,4,,,,
24,down,AKMU,HAPPENING,20,7,3,,,,
25,down,NCT U,Make a Wish (Birthday Song),23,6,8,57,2020-10-25,57,2020-10-25
26,up,IU,Eight (feat. SUGA),33,1,31,67,2020-05-10,67,2020-05-10
27,-,YUMDDA,hanadoo (feat. Zion.T),-,27,1,,,,
28,down,Im Chang Jung,Love should not be harsh on you,25,17,7,,,,
29,up,OH MY GIRL,Nonstop,32,1,47,,,,
30,-,자장가 앤 피아노,"그날, 밤하늘의 별",-,20,2,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,59,7,8,79,2019-11-17,1,2020-12-13
32,down,CHANGMO,METEOR,29,1,52,,,,
33,down,LEE SUHYUN,ALIEN,27,3,7,,,,
34,up,DC Music_Love,Just Wanna Be,34,9,8,,,,
35,up,Ovan,I Need You,36,25,39,,,,
36,up,Ariana Grande,Santa Tell Me,53,12,3,77,2019-12-08,8,2020-12-27
37,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",24,8,5,,,,
38,up,B Of You (B.O.Y),MISS YOU,39,12,7,,,,
39,down,Jessi,Nunu Nana,35,2,18,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,30,2,14,100,2020-08-30,3,2020-09-06
41,down,BLACKPINK,Pretty Savage,28,5,9,22,2020-10-11,22,2020-10-11
42,up,Doja Cat,Like That (feat. Gucci Mane),66,42,4,99,2020-04-12,91,2020-04-19
43,down,(G)I-DLE,DUMDi DUMDi,40,2,17,,,,
44,down,이날치,Tiger is Coming,31,11,9,,,,
45,-,Megan Thee Stallion,TRACK 13,-,45,1,,,,
46,down,BTS,Heartbeat (BTS World Original Soundtrack),13,13,12,,,,
47,-,ENHYPEN,Given-Taken,-,47,1,,,,
48,down,YooA,Bon voyage,41,4,13,,,,
49,down,BTS,Telepathy,21,21,2,42,2020-11-29,42,2020-11-29
50,-,BoA,Better,-,22,1,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),49,5,17,80,2020-08-09,1,2020-08-16
52,down,ITZY,Not Shy,45,1,16,46,2020-08-23,34,2020-08-30
53,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,4,1,,,,
54,up,Sia,Snowman,65,25,2,57,2020-12-20,11,2020-12-27
55,up,Devendra Banhart,Let's See,60,44,6,,,,
56,down,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),38,38,10,,,,
57,up,Ariana Grande,positions,57,19,6,77,2020-10-25,1,2020-11-01
58,up,Mia Rodriguez,Psycho,71,45,3,,,,
59,-,스윙스,Upgrade 2020 (feat. Paloalto),-,59,1,,,,
60,up,24kGoldn,Mood (feat. iann dior),63,49,6,33,2020-08-23,1,2020-10-11
61,down,Kerusu,An Autumn Night,51,36,4,,,,
62,down,Ariana Grande,34+35,52,16,4,64,2020-11-01,7,2020-12-13
63,-,하진,We All Lie,-,63,1,,,,
64,down,배드보이,그대를 만나서,62,51,3,,,,
65,down,NiziU,Step and a step,43,43,2,,,,
66,down,Lee Seung Chul & TAEYEON,My Love (Duet Version),55,31,4,,,,
67,down,TOMORROW X TOGETHER,Blue Hour,56,10,6,,,,
68,up,Monday Kiz,Love I,69,57,6,,,,
69,down,MINO,Run away,54,21,5,,,,
70,down,창모,광장동에서,48,21,3,,,,
71,down,IU,Above the Time,50,3,17,,,,
72,-,Lewis Kennedy,Tic tac,-,72,1,,,,
73,down,SEVENTEEN,HOME;RUN,67,11,6,,,,
74,down,Paul Kim,Hangover,64,43,5,,,,
75,up,The Break Up Song,The Break Up Song (Single),82,70,11,,,,
76,up,Jeon Sang Keun,Love Is,78,55,13,,,,
77,down,BTOB 4U,Show Your Love,47,20,3,,,,
78,down,KYUHYUN,Confession Is Not Flashy,76,32,20,,,,
79,-,woo!ah!,Woo!Ah!,-,38,1,,,,
80,up,Dua Lipa,Levitating (feat. DaBaby),91,45,9,93,2020-10-25,3,2021-05-16
81,up,fromis_9,Feel Good (SECRET CODE),88,14,12,,,,
82,up,Fisk Jubilee Singers & Ruby Amanfu,I Want Jesus to Walk with Me,83,76,3,,,,
83,-,Wham!,Last Christmas (Single Version),-,38,1,70,2019-12-01,2,2020-12-27
84,-,Crayon Pop,빠빠빠,-,43,1,,,,
85,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,85,1,,,,
86,down,BLACKPINK,Bet You Wanna (feat. Cardi B),81,6,9,24,2020-10-11,24,2020-10-11
87,-,4Minute,Crazy,-,43,4,,,,
88,down,Billie Eilish,Therefore I Am,87,60,3,97,2020-11-15,4,2020-11-22
89,down,BOL4,Atlantis Princess (Instrumental),73,53,7,,,,
90,down,BLACKPINK,Love To Hate Me,85,29,9,40,2020-10-11,40,2020-10-11
91,-,Amoeba Culture,어떻게 지내 (with 김오키새턴발라드),-,91,1,,,,
92,-,Gone West,Gone West,-,6,5,43,2021-03-21,30,2021-04-11
