Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,ITZY,Not Shy,1,1,2,46,2020-08-23,34,2020-08-30
3,down,J.Y. Park,When We Disco (Duet with SUNMI),2,2,3,,,,
4,up,(G)I-DLE,DUMDi DUMDi,4,2,3,,,,
5,down,BLACKPINK,How You Like That,3,1,9,3,2020-07-05,3,2020-07-05
6,down,Jessi,Nunu Nana,5,2,4,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,5,3,80,2020-08-09,1,2020-08-16
8,down,이상순,다시 여기 바닷가 (Acoustic Version),6,4,4,,,,
9,down,Hwa Sa,Maria,7,2,9,76,2020-07-26,76,2020-07-26
10,-,BTS,Boy With Luv (feat. Halsey),-,9,24,100,2020-03-01,75,2020-08-30
11,up,BTS,ON,26,1,27,32,2020-02-23,6,2020-03-01
12,down,OH MY GIRL,Nonstop,8,1,33,,,,
13,down,IU,Blueming,12,2,41,,,,
14,down,OH MY GIRL,Dolphin,11,5,18,,,,
15,down,ITZY,WANNABE,10,1,25,67,2020-03-15,27,2020-03-22
16,up,SUPER JUNIOR,SUPER Clap,29,16,3,,,,
17,down,IU,Eight (feat. SUGA),13,1,17,67,2020-05-10,67,2020-05-10
18,up,SANDEUL,Slightly Tipsy (She is My Type),25,7,4,,,,
19,down,TWICE,MORE & MORE,14,1,13,23,2020-06-07,21,2020-06-14
20,-,Red Velvet,Milky Way,-,20,1,,,,
21,down,Tones and I,Dance Monkey,19,6,40,6,2019-10-06,1,2019-11-10
22,-,BTS,MIC Drop,-,22,1,,,,
23,down,ZICO,Summer Hate (feat. RAIN),15,4,9,,,,
24,up,스탠딩 에그,오래된 노래,30,22,3,,,,
25,down,SOMI,What You Waiting For,18,13,6,,,,
26,down,CHUNG HA,PLAY (feat. CHANGMO),17,5,8,,,,
27,down,Red Velvet,Psycho,22,1,36,40,2019-12-29,34,2020-01-19
28,down,IZ*ONE,Secret Story of the Swan,23,1,11,,,,
29,down,SUNMI,Pporappippam,16,3,9,,,,
30,-,BTS,Black Swan,-,3,22,25,2020-01-19,20,2020-01-26
31,down,SuperM,100,21,21,2,,,,
32,down,CHANGMO,METEOR,28,1,38,,,,
33,down,Cho Jung Seok,Aloha,24,4,22,,,,
34,down,Red Velvet - IRENE & SEULGI,Monster,20,2,7,100,2020-07-19,100,2020-07-19
35,-,Cardi B,Press,-,35,1,,,,
36,-,BTS,DNA,-,36,1,,,,
37,-,BTS,FAKE LOVE,-,28,3,,,,
38,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,34,10,43,,,,
39,down,ZICO,Any Song,33,1,33,,,,
40,down,DEUX,여름 안에서,27,3,6,,,,
41,-,PSY,Gangnam Style,-,41,1,,,,
42,down,Ovan,I Need You,35,25,25,,,,
43,down,IZ*ONE,FIESTA,37,1,28,,,,
44,down,LEE HI,HOLO,32,4,5,,,,
45,up,Mr Say So,What It Really Means,56,35,2,,,,
46,down,Bolbbalgan4,Atlantis Princess,38,31,3,,,,
47,down,Ha Hyun Woo,돌덩이,36,2,27,,,,
48,down,Maroon 5,Memories,41,13,43,36,2019-10-06,2,2019-11-17
49,up,DREAMCATCHER,BOCA,62,49,2,,,,
50,-,BTS,Stay Gold,-,7,5,38,2020-07-05,38,2020-07-05
51,down,뮤직마루,사랑하게 될 줄 알았어 (MR),42,5,14,,,,
52,-,BTS,IDOL,-,52,1,,,,
53,down,APRIL,LALALILALA,50,9,19,,,,
54,down,Now or Never,Now or Never,44,28,4,,,,
55,down,HYO,DESSERT (feat. Loopy & SOYEON),52,34,6,,,,
56,down,Fabel,Mellom sol og mellom lyn,55,50,5,,,,
57,down,ASH ISLAND,Error (feat. Loopy),43,12,8,,,,
58,down,IU,Into the I-Land,48,33,5,,,,
59,down,Lizzo,Juice,51,29,16,91,2019-10-06,91,2019-10-06
60,-,BTOB,L.U.V,-,60,1,,,,
61,-,Justin Bieber,Sorry,-,8,6,,,,
62,down,Apink,Dumhdurum,49,2,20,,,,
63,down,Mido and Falasol,"Me to You, You to Me",57,6,13,,,,
64,down,SEVENTEEN,Left & Right,61,12,10,,,,
65,-,Cardi B & Bruno Mars,Please Me,-,65,1,,,,
66,down,싹쓰리,신난다 (feat. 마마무) [B.RYONG],31,31,3,,,,
67,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",63,25,32,,,,
68,up,Red Velvet - IRENE & SEULGI,Naughty,75,21,6,,,,
69,down,Stella Jang,Villain,68,59,2,,,,
70,down,Johnny Stimson,Gimme Gimme,66,34,12,,,,
71,-,Agust D,Daechwita,-,2,11,22,2020-05-31,22,2020-05-31
72,up,Baek Z Young,The Days We Loved,84,56,4,,,,
73,down,GFRIEND,Apple,67,4,7,,,,
74,down,Anne-Marie,To Be Young (feat. Doja Cat),69,50,6,,,,
75,down,BLOO,Downtown Baby,58,5,11,,,,
76,-,BTS,Spring Day,-,35,1,,,,
77,-,SSAK3,Play the Summer,-,54,2,,,,
78,-,BTS,Burning Up (FIRE),-,74,1,,,,
79,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,20,1,,,,
80,-,EXID,Up & Down,-,61,2,,,,
81,-,BTS,DOPE,-,81,1,,,,
82,-,GFRIEND,Eye of the Storm,-,82,1,,,,
83,-,BTS,Blood Sweat & Tears,-,83,1,,,,
84,down,Shin Yong Jae,Reason,78,41,7,,,,
85,-,BTS,I NEED U,-,85,1,,,,
86,-,Billie Eilish,wish you were gay,-,7,5,,,,
87,down,M.C the MAX,Yell Out the Love,77,15,23,,,,
88,-,HAON,FLOWER (Prod. AVIN),-,88,1,,,,
89,down,LEE SUHYUN,In Your Time,82,59,7,,,,
90,-,TAEYEON,Fine,-,71,1,,,,
91,-,BTS,We are Bulletproof : the Eternal,-,21,7,62,2020-02-23,62,2020-02-23
92,down,YOON MI RAE,The Scent of Life (Soul Flower),64,23,4,,,,
93,down,RADWIMPS,スパークル (original ver.),91,78,3,,,,
94,-,Run Boy Run,Run Boy Run,-,94,1,,,,
95,down,TREASURE,BOY,72,72,2,,,,
