Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven (Instrumental),1,1,3,,,,
2,-,NewJeans,ETA,-,1,1,,,,
3,down,NewJeans,Super Shy,2,1,4,,,,
4,down,YOASOBI,Idol,3,1,11,,,,
5,up,IVE,I AM,5,1,17,,,,
6,up,Lauv,"Steal The Show (From ""Elemental"")",6,6,4,,,,
7,up,(G)I-DLE,Queencard,8,1,12,,,,
8,down,Park Hyo Shin,그립고… 그리운…,7,3,14,,,,
9,down,NewJeans,New Jeans,4,2,4,,,,
10,down,박재정,헤어지자 말해요,9,9,15,,,,
11,up,aespa,Spicy,11,4,13,,,,
12,up,White Magik,Escape the Void (Kitschy Kitsch Remix),12,1,19,,,,
13,up,imase,NIGHT DANCER,13,4,8,,,,
14,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,1,14,,,,
15,-,Miracle of Sound,Ditto,-,1,18,,,,
16,-,Milow,ASAP,-,3,36,,,,
17,-,Lukas Setto,Omg,-,1,3,,,,
18,up,IVE,I WANT,20,14,3,,,,
19,up,OH MY GIRL,Summer Comes,34,19,2,,,,
20,up,Paul Blanco,Summer (feat. BE'O),23,11,25,,,,
21,down,FIFTY FIFTY,Cupid,17,3,19,,,,
22,down,IVE,After LIKE,21,1,50,,,,
23,down,Kwon Eun Bi,Underwater,22,20,26,,,,
24,-,ITZY,CAKE,-,16,1,,,,
25,down,Charlie Puth,I Don't Think That I Like Her,24,6,44,,,,
26,up,250,주세요,37,26,2,,,,
27,up,JISOO,FLOWER,29,1,18,,,,
28,down,BOL4,Dear Teddy bear,27,8,21,,,,
29,down,DK(디셈버),심(心),26,13,13,,,,
30,down,NMIXX,Roller Coaster,25,19,5,,,,
31,down,LE SSERAFIM,ANTIFRAGILE,30,2,42,,,,
32,-,사랑과 평화,장미,-,23,7,,,,
33,down,BSS,Fighting (feat. Lee Young Ji),31,7,26,,,,
34,up,데이식스,한 페이지가 될 수 있게,38,9,39,,,,
35,down,임영웅,모래 알갱이,19,5,9,,,,
36,up,Knick Knack,Knick Knack Interlude,39,12,17,,,,
37,down,The Creepshow,Blood Blood Blood,16,16,2,,,,
38,down,あいみょん,愛を伝えたいだとか,35,11,27,,,,
39,up,BLACKPINK,Pink Venom,46,1,46,,,,
40,down,State of Mind,Lockdown,32,32,2,,,,
41,-,Descendents,When I Get Old,-,39,2,,,,
42,up,Fabrizio Fullone,Beat Boat,42,35,16,,,,
43,up,優里,ベテルギウス,44,15,24,,,,
44,up,BFRND,160bpm,50,39,10,,,,
45,down,NCT DREAM,ISTJ,36,28,3,,,,
46,down,Onestar,Because I Don't Love You,45,31,7,,,,
47,up,ChoQMay,Anata No Koibito Ni Naritai,48,47,4,,,,
48,down,Lim Young Woong,London Boy,40,12,36,,,,
49,down,aespa,Thirsty,43,19,13,,,,
50,-,NewJeans,Get Up,-,50,1,,,,
51,up,NMIXX,Love Me Like This,51,16,19,,,,
52,down,Stray Kids,S-Class,47,35,9,,,,
53,up,Nerd Connection,우린 노래가 될까,55,29,11,,,,
54,up,Avicii,Waiting For Love,68,41,3,,,,
55,down,Kim Min Seok,You Were Beautiful ('My love'),53,36,4,,,,
56,-,MuziKart,민들레 홀씨되어,-,41,1,,,,
57,up,IVE,WAVE,59,50,13,,,,
58,down,YENA,Hate Rodrigo (feat. YUQI),49,34,5,,,,
59,-,Chamras Saewataporn,Seagull,-,59,1,,,,
60,up,NVA,다시 사랑한다면,64,59,3,,,,
61,down,(G)I-DLE,Allergy,56,11,12,,,,
62,up,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),72,62,12,,,,
63,up,あいみょん,マリーゴールド,66,43,14,,,,
64,-,유해준,나에게 그대만이,-,48,3,,,,
65,-,Fats & His Cats,Lazy Lady,-,42,3,,,,
66,up,거북이,비행기,70,66,21,,,,
67,up,Woody,Flower in the Desert (Kor Version),80,32,2,,,,
68,down,NMIXX,Party O'Clock,62,51,4,,,,
69,up,Travis Denning,After a Few,75,69,3,,,,
70,down,HYOLYN,This love (feat. Paul Blanco),63,63,3,,,,
71,-,INFINITE,New Emotions,-,71,1,,,,
72,down,ZEROBASEONE,In Bloom,65,49,4,,,,
73,-,Yello,Drive / Driven,-,27,26,,,,
74,down,Dierks Bentley,The Heaven I'm Headed To,57,30,14,,,,
75,down,Kayla Waters,Full Bloom,67,7,14,,,,
76,down,B.I,Dare to Love (feat. BIG Naughty),28,27,7,,,,
77,down,10cm,My Ultimate First Love,73,40,12,,,,
78,down,Edgar Winter's White Trash,Cool Fool (Live),76,49,7,,,,
79,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),69,21,18,,,,
80,-,TREASURE,BONA BONA,-,80,1,,,,
81,-,The Hollywood Orchestra,"Fort Apache (From ""Fort Apache"")",-,36,1,,,,
82,down,EXO,Cream Soda,58,28,4,,,,
83,up,Official髭男dism,Pretender,88,67,7,65,2019-11-10,37,2019-11-17
84,up,김도현,숲,84,79,5,,,,
85,-,이문세,붉은 노을,-,55,4,,,,
86,up,Jocelyn Alice,Guess I Still Love You,90,56,10,,,,
87,up,Amonati & Wow,Good Night Good Fight,87,49,4,,,,
88,-,ITZY,None of My Business,-,88,1,,,,
89,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,14,21,,,,
90,-,SSAK3,Beach Again,-,1,4,,,,
91,down,Hector Plimmer,Let's Stay,78,47,4,,,,
92,-,Kim Seungmin,My pleasure Is That You Ride The Bentley,-,26,23,,,,
93,-,Madness,Forever Young,-,93,1,,,,
94,-,STAYC,Poppy,-,16,8,,,,
95,down,SHINee,HARD,74,31,6,,,,
96,-,싸이,예술이야,-,73,8,,,,
97,-,Marcus Miller,Trip Trap,-,47,1,,,,
98,-,디바,바람 바람 바람,-,52,8,,,,
99,down,NewJeans,Hurt,98,25,21,,,,
