Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,2,100,2020-08-30,3,2020-09-06
3,up,ITZY,Not Shy,3,1,4,46,2020-08-23,34,2020-08-30
4,-,YooA,Bon voyage,-,4,1,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),9,5,5,80,2020-08-09,1,2020-08-16
6,down,BLACKPINK,How You Like That,5,1,11,3,2020-07-05,3,2020-07-05
7,up,J.Y. Park,When We Disco (Duet with SUNMI),7,2,5,,,,
8,up,SuperM,Tiger Inside,18,8,2,,,,
9,down,Jessi,Nunu Nana,8,2,6,,,,
10,down,(G)I-DLE,DUMDi DUMDi,6,2,5,,,,
11,up,SANDEUL,Slightly Tipsy (She is My Type),14,7,6,,,,
12,-,Girls' Generation,Girls,-,12,2,,,,
13,down,OH MY GIRL,Nonstop,12,1,35,,,,
14,down,이상순,다시 여기 바닷가 (Acoustic Version),11,4,6,,,,
15,down,Hwa Sa,Maria,10,2,11,76,2020-07-26,76,2020-07-26
16,down,BTS,ON,13,1,29,32,2020-02-23,6,2020-03-01
17,down,IU,Blueming,16,2,43,,,,
18,down,OH MY GIRL,Dolphin,15,5,20,,,,
19,-,TAEMIN,Criminal,-,18,1,,,,
20,down,ITZY,WANNABE,17,1,27,67,2020-03-15,27,2020-03-22
21,up,Lovelyz,Obliviate,41,21,2,,,,
22,down,IU,Eight (feat. SUGA),21,1,19,67,2020-05-10,67,2020-05-10
23,up,Tones and I,Dance Monkey,23,6,42,6,2019-10-06,1,2019-11-10
24,up,CHANGMO,METEOR,28,1,40,,,,
25,down,스탠딩 에그,오래된 노래,22,22,5,,,,
26,-,salem ilese,Mad at Disney,-,12,1,87,2020-09-20,56,2020-09-27
27,down,Red Velvet,Psycho,25,1,38,40,2019-12-29,34,2020-01-19
28,down,TWICE,MORE & MORE,20,1,15,23,2020-06-07,21,2020-06-14
29,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),4,4,2,79,2020-09-06,79,2020-09-06
30,down,SOMI,What You Waiting For,19,13,8,,,,
31,down,Cho Jung Seok,Aloha,26,4,24,,,,
32,down,SUNMI,Pporappippam,24,3,11,,,,
33,down,CHUNG HA,PLAY (feat. CHANGMO),27,5,10,,,,
34,down,IZ*ONE,Secret Story of the Swan,29,1,13,,,,
35,up,Mr Say So,What It Really Means,44,35,4,,,,
36,up,Ha Hyun Woo,돌덩이,36,2,29,,,,
37,up,Ovan,I Need You,38,25,27,,,,
38,down,ZICO,Summer Hate (feat. RAIN),32,4,11,,,,
39,-,CLC,HELICOPTER,-,39,1,,,,
40,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,39,10,45,,,,
41,down,ZICO,Any Song,35,1,35,,,,
42,up,Maroon 5,Memories,43,13,45,36,2019-10-06,2,2019-11-17
43,up,LEE HI,HOLO,46,4,7,,,,
44,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,3,23,,,,
45,down,Red Velvet - IRENE & SEULGI,Monster,34,2,9,100,2020-07-19,100,2020-07-19
46,up,Okay Temiz,Va Va Va Va,74,46,2,,,,
47,up,IZ*ONE,FIESTA,49,1,30,,,,
48,up,뮤직마루,사랑하게 될 줄 알았어 (MR),51,5,16,,,,
49,up,BAEKHYUN,UN Village,80,20,5,,,,
50,-,WINNER,REALLY REALLY,-,50,1,,,,
51,down,SUPER JUNIOR,SUPER Clap,30,16,5,,,,
52,up,Cardi B,Press,60,35,3,,,,
53,down,DAY6 (Even of Day),Where the Sea Sleeps,47,47,2,,,,
54,down,LEE SUHYUN,"Reflection (From ""Mulan"")",33,33,2,,,,
55,down,Bolbbalgan4,Atlantis Princess,37,31,5,,,,
56,-,Maktub,Drawing the Universe (feat. Lee Raon) [Piano Version],-,56,1,,,,
57,-,Jamie,Numbers (feat. CHANGMO),-,57,1,,,,
58,-,Justin Bieber,Sorry,-,8,7,,,,
59,down,Lizzo,Juice,57,29,18,91,2019-10-06,91,2019-10-06
60,-,Kim Namjoo,Bird,-,60,1,,,,
61,down,KYUHYUN,Dreaming,45,45,2,,,,
62,-,Dua Lipa,Don't Start Now,-,15,35,19,2019-11-03,3,2020-01-05
63,down,크러쉬,가끔,61,55,11,,,,
64,down,ASH ISLAND,Error (feat. Loopy),55,12,10,,,,
65,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,65,1,,,,
66,-,BTS,Heartbeat (BTS World Original Soundtrack),-,13,3,,,,
67,-,Jeon Sang Keun,Love Is,-,55,1,,,,
68,down,Stella Jang,Villain,59,59,4,,,,
69,down,Baek Z Young,The Days We Loved,56,56,6,,,,
70,-,EXO,CALL ME BABY,-,70,1,,,,
71,-,Billie Eilish,wish you were gay,-,7,6,,,,
72,down,Anne-Marie,To Be Young (feat. Doja Cat),62,50,8,,,,
73,down,HYO,DESSERT (feat. Loopy & SOYEON),42,34,8,,,,
74,down,SuperM,100,40,21,4,,,,
75,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",66,25,34,,,,
76,down,Mido and Falasol,"Me to You, You to Me",64,6,15,,,,
77,down,DEUX,여름 안에서,52,3,8,,,,
78,down,Now or Never,Now or Never,53,28,6,,,,
79,down,Johnny Stimson,Gimme Gimme,68,34,14,,,,
80,down,BLOO,Downtown Baby,72,5,13,,,,
81,down,Red Velvet - IRENE & SEULGI,Naughty,73,21,8,,,,
82,-,비,깡,-,1,23,,,,
83,down,RADWIMPS,スパークル (original ver.),78,78,5,,,,
84,down,SEVENTEEN,Left & Right,71,12,12,,,,
85,down,IU,Into the I-Land,63,33,7,,,,
86,-,LOVE POEM,Love Poem,-,1,25,,,,
87,-,NCT 127,Kick It,-,5,21,,,,
88,-,적재,별 보러 가자,-,72,1,,,,
89,-,MAMAMOO,WANNA BE MYSELF,-,15,1,,,,
90,down,Agust D,Daechwita,79,2,13,22,2020-05-31,22,2020-05-31
91,-,Ariana Grande,needy,-,22,2,,,,
92,down,Shin Yong Jae,Reason,83,41,9,,,,
93,-,Han Byul,"Retak (From ""Dendam Cinta Arissa"" Soundtrack)",-,83,2,,,,
94,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,93,8,14,,,,
95,-,Gone West,Gone West,-,6,1,43,2021-03-21,30,2021-04-11
