Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,16,,,,
2,up,Red Velvet,Queendom,2,2,3,,,,
3,up,BTS,Butter,6,1,15,,,,
4,up,BTS,Permission to Dance,4,1,8,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,4,6,,,,
6,down,SOMI,DUMB DUMB,3,3,5,,,,
7,down,TAEYEON,Weekend,5,4,6,,,,
8,up,Lee Mujin,Traffic Light,9,7,8,,,,
9,down,AKMU,NAKKA (with IU),8,3,6,,,,
10,up,디핵 & 파테코,OHAYO MY NIGHT,10,10,11,,,,
11,up,OH MY GIRL,Dun Dun Dance,11,3,17,,,,
12,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,7,1,,,,
13,up,Milow,ASAP,13,3,17,,,,
14,down,IU,Celebrity,12,1,32,69,2021-02-07,69,2021-02-07
15,down,TWICE,Alcohol-Free,14,3,13,,,,
16,down,Lim Young Woong,My Starry Love,15,1,26,,,,
17,-,Rolls Rollin,You Win,-,1,16,,,,
18,down,aespa,Black Mamba,16,2,42,66,2020-11-22,66,2020-11-22
19,-,Ed Sheeran,Bad Habits (Mixed),-,19,2,,,,
20,up,Stray Kids,Thunderous,29,20,2,,,,
21,down,Siren,Lulu (Siren Remix),20,5,23,,,,
22,down,IU,Lilac,21,2,22,,,,
23,up,CL,SPICY,60,23,2,,,,
24,up,럼블피쉬,비와 당신,26,16,11,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,2,24,56,2021-03-21,1,2021-03-28
26,down,BLACKPINK,Lovesick Girls,24,2,48,3,2020-10-11,3,2020-10-11
27,down,HEIZE,HAPPEN,23,5,16,,,,
28,up,Say My Name & Lil Debbie,Say My Name,33,21,11,,,,
29,down,Baby I Like Your Style,Baby I Like Your Style,22,18,9,,,,
30,up,Crush,Mayday (feat. JOY),37,22,9,,,,
31,up,fromis_9,WE GO,34,14,13,,,,
32,down,HEIZE,On Rainy Days (2021),28,28,4,,,,
33,down,Red Velvet,Pose,18,18,3,,,,
34,down,JOY,Hello,32,24,7,,,,
35,up,IZ*ONE,Panorama,38,2,39,,,,
36,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,5,,,,
37,down,ITZY,In the morning,35,5,13,,,,
38,down,Brave Girls,Chi Mat Ba Ram,27,3,12,,,,
39,-,Chloe Flower,Flower Through Concrete,-,9,3,,,,
40,-,KEY,Hate that… (feat. TAEYEON),-,40,1,,,,
41,down,10cm,Go Back,30,21,3,,,,
42,-,BTOB,Outsider,-,42,1,,,,
43,down,IU,Ah Puh,40,19,23,,,,
44,down,라붐,상상더하기,39,10,17,,,,
45,down,M.O.M,Foolish Love,42,15,8,,,,
46,down,SUNMI,You can't sit with us,31,7,4,,,,
47,-,Lizzo & Cardi B,Rumors,-,47,1,,,,
48,down,TOMORROW X TOGETHER,LO$ER=L♡VER,19,19,3,,,,
49,down,Shirley Melody,Sweet Melody,46,29,8,,,,
50,down,Broken Back,We Go,45,32,7,,,,
51,-,B Of You (B.O.Y),MISS YOU,-,12,28,,,,
52,up,김대명,In front of the Post Office in Autumn,53,34,10,,,,
53,down,Justin Bieber,Off My Face,52,23,19,44,2021-03-28,44,2021-03-28
54,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,54,1,,,,
55,-,BLACKPINK,Pretty Savage,-,5,29,22,2020-10-11,22,2020-10-11
56,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),51,17,17,,,,
57,up,바이브,사진을 보다가,64,57,2,,,,
58,down,David Puentez & Albert Neve,Superstar,48,42,4,,,,
59,up,헤이즈,비도 오고 그래서 (feat. 신용재),74,55,5,,,,
60,down,LOONA,PTT (Paint the Town),55,27,10,,,,
61,down,Sam Ryder,Tiny Riot,56,19,7,,,,
62,up,Ariana Grande,34+35,80,16,24,64,2020-11-01,7,2020-12-13
63,down,BewhY,Celebration,57,57,2,,,,
64,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,53,18,,,,
65,up,ペク・チヨン & イ・ホンギ,Can I Love Again,77,60,8,,,,
66,-,Convenience Store Cowboys,Convenience Store Cowboy,-,19,1,,,,
67,-,MeloMance,Go Back,-,31,1,,,,
68,down,선우정아,도망가자,63,55,9,,,,
69,-,Red Lips,To Co Nam Było,-,69,1,,,,
70,up,Timeless,You're the One,70,15,20,,,,
71,-,Talk Talk,Talk Talk,-,31,1,,,,
72,up,에픽하이,우산 (feat. 윤하),95,43,11,,,,
73,up,IU,Friday (feat. Jang Yi-Jeong),83,52,17,,,,
74,up,TAEYEON,I (feat. Verbal Jint),78,35,12,,,,
75,down,NCT DREAM,Hello Future,65,14,10,,,,
76,-,로꼬 & 펀치,Say Yes,-,45,19,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,26,18,76,2021-04-25,2,2021-05-02
78,down,THE BOYZ,THRILL RIDE,49,23,4,,,,
79,up,안예은,출항,79,41,13,,,,
80,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",54,13,6,,,,
81,-,자취방스토리,비 오는 날 듣기 좋은 노래,-,42,7,,,,
82,-,Kanye West,Jail,-,82,1,,,,
83,up,Ringnes-Ronny,Grown Ups,90,31,9,,,,
84,down,Mido and Falasol,Already One Year (Drama Version),68,62,4,,,,
85,down,Flow Key,Beggin' (feat. Diego Senna),76,65,4,,,,
86,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),71,20,5,,,,
87,-,Brave Girls,After We Ride,-,87,1,,,,
88,down,적우,하루만,69,28,10,,,,
89,-,Loco,Just Like This (feat. george),-,89,1,,,,
90,down,Mido and Falasol,Let′s forget it (Drama Version),85,66,4,,,,
91,down,Olivia Rodrigo,Good 4 U (Mixed),86,80,3,,,,
92,down,SHAUN,Way Back Home,73,38,28,,,,
93,down,NCT DREAM,Hot Sauce,91,37,10,,,,
