Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JISOO,FLOWER,-,1,1,,,,
2,down,White Magik,Escape the Void (Kitschy Kitsch Remix),1,1,2,,,,
3,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,1,2,,,,
4,-,Miracle of Sound,Ditto,-,1,9,,,,
5,-,imase,NIGHT DANCER,-,4,2,,,,
6,down,Apple Edge,Christmas With Chrisman,2,2,8,,,,
7,-,NewJeans,Zero,-,7,1,,,,
8,down,NewJeans,Hype Boy,7,2,35,,,,
9,up,BOL4,Dear Teddy bear,11,8,4,,,,
10,down,RADWIMPS,Tears of Suzume,6,6,5,,,,
11,down,Charlie Puth,I Don't Think That I Like Her,10,6,27,,,,
12,up,BSS,Fighting (feat. Lee Young Ji),12,7,9,,,,
13,up,LE SSERAFIM,ANTIFRAGILE,14,2,25,,,,
14,down,Internal Scary,Bick,13,5,24,,,,
15,up,NewJeans,Attention,15,1,36,,,,
16,down,Jimin,Like Crazy,8,8,2,,,,
17,up,あいみょん,愛を伝えたいだとか,26,11,10,,,,
18,up,NMIXX,Love Me Like This,20,16,3,,,,
19,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,19,14,7,,,,
20,down,IVE,After LIKE,16,1,33,,,,
21,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,21,1,,,,
22,down,米津玄師,Lemon,17,5,13,,,,
23,-,사랑과 평화,장미,-,23,1,,,,
24,down,Charlie Puth,Dangerously,22,14,26,,,,
25,up,Victoria Tunde,You Give Life (Live),25,6,40,,,,
26,down,優里,ベテルギウス,24,15,8,,,,
27,up,버스커버스커,벚꽃 엔딩,42,25,16,,,,
28,up,NCT DREAM,Candy,28,4,16,,,,
29,-,Zee Avi,Poppy,-,29,1,,,,
30,down,NMIXX,"Young, Dumb, Stupid",29,24,4,,,,
31,-,SCH,All Eyes On Me,-,31,1,,,,
32,up,BLACKPINK,Pink Venom,38,1,30,,,,
33,up,FIFTY FIFTY,Cupid,67,3,2,,,,
34,up,임영웅,사랑해요 그대를,82,34,2,,,,
35,up,BLACKPINK,Shut Down,35,1,29,,,,
36,down,임영웅,Polaroid,34,30,3,,,,
37,down,Christopher & CHUNG HA,When I Get Old,36,28,23,,,,
38,down,Jaurim,"스물다섯, 스물하나",31,23,29,,,,
39,up,Lim Young Woong,London Boy,41,12,19,,,,
40,down,Alan Walker,The Drum,33,12,22,,,,
41,down,(G)I-DLE,Nxde,37,1,25,,,,
42,-,ASTRO,Blue Flame,-,32,10,,,,
43,down,Jimin,"Set Me Free, Pt. 2",27,5,3,,,,
44,down,LE SSERAFIM,FEARLESS,39,4,49,,,,
45,-,Geesoo,봄에 하자,-,43,1,,,,
46,-,Octetto Tokyo-Berlin,Cherry Bloosom Album: I. Spring: Cherry Blossom In the Mist,-,46,2,,,,
47,down,"스윙스, 그냥노창, 블랙넛 & 다민이",No One Likes Us,23,23,3,,,,
48,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",44,6,36,,,,
49,down,TWICE,SET ME FREE,32,11,4,,,,
50,up,Roy Kim,Bom Bom Bom,59,31,4,,,,
51,up,ATARASHII GAKKO!,Otonablue,72,40,2,,,,
52,up,버스커버스커,꽃송이가,64,52,7,,,,
53,down,10-FEET,第ゼロ感,49,15,13,,,,
54,up,K.Will,Love Blossom,66,53,7,,,,
55,-,NF,The Search,-,55,1,,,,
56,down,The Weeknd & Ariana Grande,Die For You (Remix),55,49,6,,,,
57,down,Hoàng Thùy Linh,See Tình,45,12,7,,,,
58,up,あいみょん,君はロックを聴かない,61,51,8,,,,
59,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),57,14,20,,,,
60,-,Devon Allman,Vancouver,-,43,9,,,,
61,up,RADWIMPS,カナタハルカ,62,54,3,,,,
62,up,胡立歐,Nostalgie (Nostalgia),65,59,4,,,,
63,down,TAEYANG,VIBE (feat. Jimin of BTS),52,3,12,,,,
64,-,더 멜로디,중독된 사랑,-,64,1,,,,
65,-,JuJu Secret,Lonely Night,-,65,1,,,,
66,up,에릭남 & 웬디,봄인가 봐,77,66,9,,,,
67,-,Latasha Lee,Tuck Me In,-,13,1,,,,
68,down,Crywolf,"Rising, Rising",53,43,7,,,,
69,up,10cm,봄이 좋냐??,89,52,9,,,,
70,up,Kwon Eun Bi,Underwater,80,20,15,,,,
71,up,TEEN TOP,To You 2020,74,14,5,,,,
72,down,KARA,WHEN I MOVE,63,9,19,,,,
73,-,Eddy Grant,Say I Love You,-,44,5,,,,
74,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),83,57,2,,,,
75,-,ENHYPEN,Polaroid Love,-,61,5,,,,
76,down,Gnarls Barkley,Crazy (Mixed),71,35,18,,,,
77,down,주호,잘가요,70,37,17,,,,
78,up,유상록,너에게 난 나에게 넌,93,75,5,,,,
79,down,이승철,친구의 친구를 사랑했네,76,35,10,,,,
80,-,Miley Cyrus,Flowers,-,46,3,,,,
81,-,Oscar Peterson Trio,Blue Moon: Blue Moon,-,81,5,,,,
82,-,Lucky Dube,One Love (Live),-,82,1,,,,
83,-,LE SSERAFIM,No Celestial,-,79,6,,,,
84,-,The Masters Apprentices,Because I Love You,-,84,1,,,,
85,-,Lauren Jauregui,Expectations,-,85,1,,,,
86,down,TOMORROW X TOGETHER,Sugar Rush Ride,79,6,10,,,,
87,up,KAI,Rover,94,87,2,,,,
88,-,윤도현,사랑했나봐,-,58,27,,,,
89,-,"CAR, THE GARDEN",Tree,-,61,1,,,,
90,up,Natori,Overdose,95,76,4,,,,
91,-,NEL,Then They Go,-,55,5,,,,
92,down,최용준,아마도 그건,58,58,5,,,,
93,down,창,사랑하기 싫어,84,73,4,,,,
94,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,91,18,18,,,,
95,-,UTP,D**n N!$$@ D**n,-,52,1,,,,
96,-,ITZY,CHESHIRE,-,16,15,,,,
97,-,BLACKPINK,Don't Know What To Do,-,60,19,,,,
98,-,BIGBANG,HARU HARU,-,72,4,,,,
