Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,비,깡,1,1,11,,,,
2,-,Agust D,Daechwita,-,2,1,22,2020-05-31,22,2020-05-31
3,up,OH MY GIRL,Nonstop,3,1,20,,,,
4,down,IU,Eight (feat. SUGA),2,1,4,67,2020-05-10,67,2020-05-10
5,-,뮤직마루,사랑하게 될 줄 알았어 (MR),-,5,1,,,,
6,down,Cho Jung Seok,Aloha,5,4,9,,,,
7,down,ITZY,WANNABE,4,1,12,67,2020-03-15,27,2020-03-22
8,-,BAEKHYUN,Candy,-,8,1,93,2020-05-31,93,2020-05-31
9,down,Ha Hyun Woo,돌덩이,6,2,14,,,,
10,down,Gaho,시작,9,4,16,,,,
11,up,OH MY GIRL,Dolphin,19,5,5,,,,
12,down,BTS,ON,11,1,14,32,2020-02-23,6,2020-03-01
13,down,CHUNG HA,Stay Tonight,8,5,5,,,,
14,down,IU,Blueming,10,2,28,,,,
15,down,Apink,Dumhdurum,7,2,7,,,,
16,down,Red Velvet,Psycho,13,1,23,40,2019-12-29,34,2020-01-19
17,down,Tones and I,Dance Monkey,14,6,27,6,2019-10-06,1,2019-11-10
18,down,IZ*ONE,FIESTA,15,1,15,,,,
19,down,CHANGMO,METEOR,16,1,25,,,,
20,down,APRIL,LALALILALA,12,9,6,,,,
21,down,ZICO,Any Song,17,1,20,,,,
22,-,Crush,Mayday (feat. JOY),-,22,1,,,,
23,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,1,75,2020-05-24,1,2020-05-31
24,down,Maroon 5,Memories,20,13,30,36,2019-10-06,2,2019-11-17
25,down,Kim Feel,"Someday, the Boy",21,7,14,,,,
26,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,25,10,30,,,,
27,down,Doja Cat,Say So (feat. Nicki Minaj),24,18,13,57,2020-03-08,13,2020-05-10
28,down,BOL4,Leo (feat. BAEKHYUN),18,9,3,,,,
29,down,JOY,Introduce Me a Good Person,27,18,10,,,,
30,down,NCT 127,Punch,22,22,2,,,,
31,up,Lizzo,Juice,68,29,3,91,2019-10-06,91,2019-10-06
32,up,KYUHYUN,Confession Is Not Flashy,35,32,7,,,,
33,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",28,4,30,,,,
34,up,Justin Bieber,Sorry,36,8,4,,,,
35,down,오마이걸,비밀정원,31,24,7,,,,
36,down,TWICE,Feel Special,29,1,30,38,2019-10-06,38,2019-10-06
37,down,마크툽,너를 그린 우주 (feat. 이라온),32,24,5,,,,
38,down,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,23,23,3,,,,
39,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",34,24,28,,,,
40,down,Dua Lipa,Don't Start Now,38,15,30,19,2019-11-03,3,2020-01-05
41,down,NCT 127,Kick It,26,5,12,,,,
42,down,Ruel,Painkiller,37,16,30,,,,
43,down,(G)I-DLE,Oh My God,33,2,8,84,2020-04-12,84,2020-04-12
44,down,MAMAMOO,Hip,30,1,28,97,2019-11-24,97,2019-11-24
45,down,Ovan,I Need You,40,25,12,,,,
46,up,Kwak JinEon,In Front of City Hall at the Subway Station,51,46,6,,,,
47,down,(G)I-DLE,Luv U,39,28,5,,,,
48,-,GAMMAL,Dum och kär,-,33,2,,,,
49,up,Red Velvet,Bad Boy,54,23,16,,,,
50,up,Urban Zakapa,Beautiful My Love,59,42,5,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,42,29,3,95,2020-05-10,3,2020-05-17
52,down,Ayewaken,Blinding Lights,49,31,12,82,2020-01-26,44,2020-04-19
53,up,BENEE,Supalonely (feat. Gus Dapperton),53,53,9,85,2020-04-19,63,2020-05-24
54,up,I Can East,Flowering,71,45,2,,,,
55,down,M.C the MAX,Yell Out the Love,45,15,10,,,,
56,up,Etham,12:45 (Stripped),57,46,10,,,,
57,down,IU,Give You My Heart,50,8,15,,,,
58,-,창모,Countin My Guap,-,58,1,,,,
59,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",47,21,18,,,,
60,down,BIBI,Kazino,52,9,3,,,,
61,-,Billie Eilish,wish you were gay,-,7,4,,,,
62,down,Karmark,Karma,56,21,5,,,,
63,down,Conan Gray,Maniac,60,30,17,,,,
64,down,DAY6,Zombie,46,31,3,,,,
65,up,Whee In,With My Tears,69,57,3,,,,
66,down,Stella Jang,Recipe,55,36,6,,,,
67,up,BTS,Black Swan,78,3,19,25,2020-01-19,20,2020-01-26
68,down,IU,You & I,66,34,13,,,,
69,down,Idina Menzel & Evan Rachel Wood,Show Yourself,61,30,9,55,2019-12-01,55,2019-12-01
70,up,Dua Lipa,Break My Heart,72,44,9,97,2020-03-29,5,2020-06-28
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),83,58,5,,,,
72,-,Kim Woo Shin,Offroad,-,72,1,,,,
73,down,NU'EST,I'm in Trouble,48,36,3,,,,
74,down,NAUL,Emptiness in Memory (Piano Version),64,61,6,,,,
75,down,6ix9ine,GOOBA,58,53,3,100,2020-05-10,2,2020-05-17
76,down,DunDun,DunDun,67,5,17,94,2020-02-09,76,2020-02-16
77,down,크러쉬,가끔,74,55,6,,,,
78,-,Song Ga In & YOOSANSEUL,The Farewell Bus Stop,-,70,2,,,,
79,down,Dua Lipa,Physical (feat. Hwa Sa),75,14,12,,,,
80,up,강동호,Don't Cry (우리 동네 음악대장),86,80,2,,,,
81,-,OH MY GIRL,Closer,-,21,3,,,,
82,down,Elijah,Augmented (Kcmo Mix),70,42,14,,,,
83,-,Roy Kim,Bom Bom Bom,-,37,1,,,,
84,down,pH-1,MEET N GREET (feat. Kid milli),77,55,20,,,,
85,-,제이레빗,넌 언제나,-,82,1,,,,
86,-,Anne-Marie,Birthday,-,21,15,,,,
