Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT the beat,Step Back,2,1,6,,,,
2,down,IVE,ELEVEN,1,1,11,,,,
3,up,YENA,SMILEY (feat. BIBI),3,2,4,,,,
4,up,aespa,Dreams Come True,4,2,8,,,,
5,-,Anya Tru,What Doesn't Kill You (Stronger),-,5,2,,,,
6,up,aespa,Next Level,7,1,39,,,,
7,up,Kep1er,WA DA DA,8,6,6,,,,
8,up,김양,사랑은 늘 도망가,9,5,5,,,,
9,down,aespa,Savage,6,1,19,,,,
10,up,Confession,Twenty Twenty,10,10,11,,,,
11,up,fromis_9,DM,11,11,4,,,,
12,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,12,7,20,,,,
13,-,MARK,Child,-,13,1,,,,
14,up,Gayle,abcdefu,14,6,5,,,,
15,-,폴킴,"모든 날, 모든 순간",-,15,1,,,,
16,down,Lee Mujin,When it snows (feat. HEIZE),15,9,10,,,,
17,down,BTS,Butter,16,1,38,,,,
18,up,MY LOVE,My Love,24,18,4,,,,
19,up,Sam Ryder,Tiny Riot,40,19,30,,,,
20,up,AKMU,NAKKA (with IU),38,3,29,,,,
21,down,Lee Mujin,Traffic Light,19,7,26,,,,
22,down,TAEYEON,Can't Control Myself,18,9,4,,,,
23,up,Red Velvet,Queendom,23,2,26,,,,
24,down,아이유,strawberry moon,22,1,17,,,,
25,up,IU,Lilac,25,2,45,,,,
26,up,TAEYEON,Weekend,26,4,29,,,,
27,down,BE'O,Counting Stars (feat. Beenzino),21,2,9,,,,
28,-,VIVIZ,BOP BOP!,-,28,1,,,,
29,down,디핵 & 파테코,OHAYO MY NIGHT,20,10,34,,,,
30,up,ITZY,LOCO,31,2,20,,,,
31,down,OH MY GIRL,Dun Dun Dance,28,3,40,,,,
32,up,Milow,ASAP,34,3,30,,,,
33,up,TWICE,The Feels,36,3,19,,,,
34,down,TWICE,SCIENTIST,27,2,13,,,,
35,down,LIVE,Lightning Crashes (Live),17,2,15,,,,
36,down,Money Man,Money Man Perry,35,7,21,,,,
37,down,BTS,Permission to Dance,32,1,31,,,,
38,down,10cm,서랍,33,29,7,,,,
39,down,Christmas Tunes,O Christmas Tree (Sleepy Piano),29,17,6,,,,
40,down,마크툽,찰나가 영원이 될 때,37,25,21,,,,
41,up,이찬원,힘을 내세요,43,27,4,,,,
42,up,주식,너를 생각해,42,22,19,,,,
43,down,Coogie,Good Night (feat. BE'O),30,30,2,,,,
44,-,Kim Ki Won,Your Day (feat. Kim Bom),-,44,3,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,41,4,26,,,,
46,up,House,House of Heroes (House),46,34,5,,,,
47,-,TAEYEON,I (feat. Verbal Jint),-,35,25,,,,
48,up,Peter Sellers,Zoo Be Zoo Be Zoo,57,38,4,,,,
49,down,Suddenly,Now and Again,47,28,15,,,,
50,up,먼데이키즈,흰눈,51,50,8,,,,
51,-,Just Jacquie,Just My Imagination (Running Away with Me),-,51,1,,,,
52,up,fromis_9,WE GO,63,14,21,,,,
53,down,ASH ISLAND,Because,45,45,3,,,,
54,down,Brijean & DRAMA,Hey Boy (DRAMA Remix),49,35,6,,,,
55,-,이문세,붉은 노을,-,55,1,,,,
56,-,WJSN Chocome,Super Yuppers!,-,56,1,,,,
57,down,10cm,Yesterday You Left Me,55,35,13,,,,
58,-,케이윌,시간을 거슬러 (낮에 뜨는 달),-,8,21,,,,
59,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,2,24,,,,
60,down,Coldplay & BTS,My Universe,58,7,13,,,,
61,down,Christopher Puth,Light Switch (feat. Charlie Johnson),59,35,3,,,,
62,down,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,53,53,12,,,,
63,up,JO YURI,GLASSY,66,13,15,,,,
64,down,칠합,좋은 날,54,20,9,,,,
65,-,ITZY,In the morning,-,5,20,,,,
66,down,MINO,TANG!♡,56,13,10,,,,
67,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,67,1,,,,
68,-,달빛공작소,잠 못 드는 밤,-,63,7,,,,
69,down,You and Me,You and Me,60,17,11,,,,
70,up,PD 블루,널 사랑해 널 사랑해,74,53,15,,,,
71,down,SEVENTEEN,Rock with you,61,3,16,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,44,19,,,,
73,down,CO2,우리가 노래하는 이유,65,65,6,,,,
74,down,LeellaMarz & Toil,GONE (feat. Paloalto),64,56,18,,,,
75,up,TOIL,Black Heart (feat. Leellamarz & BE'O),78,75,2,,,,
76,down,SUDI & 세로,헤어져야만해,70,70,5,,,,
77,-,米津玄師,Lemon,-,5,2,,,,
78,-,M.O.M,Foolish Love,-,15,20,,,,
79,up,성시경,너의 모든 순간,88,16,10,,,,
80,up,yeahyoutoo,遮心,80,44,13,,,,
81,-,Peder Elias,When I'm Still Getting Over You (feat. Paige),-,56,1,,,,
82,-,임영웅,이제 나만 믿어요 (Instrumental),-,34,13,,,,
83,down,JEON SOMI,XOXO,69,6,15,,,,
84,-,BOL4 & Twenty Years of Age,We Loved,-,63,5,,,,
85,down,윤도현,사랑했나봐,79,58,3,,,,
86,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,89,65,5,,,,
87,-,Jeon Sang Keun,Every step you take,-,70,1,,,,
88,up,케이시,나 그댈위해 시 한편을 쓰겠어,91,78,8,,,,
89,down,The Weeknd,Out of Time,84,43,4,,,,
90,-,GetBack,Once Again,-,80,1,,,,
91,down,The Weeknd,Sacrifice,72,10,5,,,,
92,down,Family Tree,Family Tree (feat. Sharon Brown),85,14,19,,,,
93,down,"Wind Noise & Sleep, Wind White Noise Channel & ASMR Wind Channel",Wind Sound,87,37,8,,,,
94,-,ROSÉ,On The Ground,-,1,22,2,2021-03-21,2,2021-03-21
