Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Drama,2,1,6,,,,
2,down,LE SSERAFIM,Perfect Night,1,1,8,,,,
3,up,코요태,디스코왕,3,3,6,,,,
4,up,TAEYEON,To. X,4,3,4,,,,
5,up,IVE,I AM,8,1,37,,,,
6,down,BABYMONSTER,BATTER UP,5,5,4,,,,
7,up,Jung Kook,Standing Next to You,24,1,7,,,,
8,down,Ludens,꿈 속의 꿈,7,2,18,,,,
9,up,EXO,첫 눈,22,4,13,,,,
10,down,League of Legends & NewJeans,Gods,6,3,12,,,,
11,down,Jung Kook & Latto,Seven (Instrumental),9,1,23,,,,
12,up,Parc Jae Jung,Let's Say Goodbye,12,6,20,,,,
13,down,AKMU,Love Lee,11,1,18,,,,
14,up,YOASOBI,Idol,15,3,9,,,,
15,down,IVE,Baddie,14,1,10,,,,
16,up,VIVIZ,MANIAC,26,6,7,,,,
17,up,임영웅,Do or Die,20,16,6,,,,
18,down,NewJeans,ETA,16,1,21,,,,
19,down,NewJeans,Super Shy,17,1,24,,,,
20,down,JENNIE,You & Me,13,1,11,,,,
21,down,Room306,인사,18,9,7,,,,
22,down,Lukas Setto,Omg,21,1,8,,,,
23,up,Latasha Lee,Tuck Me In,48,13,6,,,,
24,up,Mariah Carey,Mariah Carey On All I Want For Christmas,31,24,4,,,,
25,down,Red Velvet,Chill Kill,19,7,6,,,,
26,down,IVE,Off The Record,25,6,11,,,,
27,up,RIIZE,Get A Guitar,27,16,16,,,,
28,up,Nerd Connection,If I have you only (My love),30,15,14,,,,
29,down,Neyna,3D,23,23,3,,,,
30,down,(G)I-DLE,Queencard,29,1,32,,,,
31,up,DK(디셈버),심(心),34,13,31,,,,
32,up,aespa,Spicy,33,4,33,,,,
33,up,White Magik,Escape the Void (Kitschy Kitsch Remix),38,1,39,,,,
34,down,Park Hyo Shin,그립고… 그리운…,32,3,34,,,,
35,up,Lim Jae Hyun,Rhapsody of Sadness,63,2,2,,,,
36,up,Choi Yu Ree,Forest,36,29,18,,,,
37,-,Broken Brass,Steal the Show,-,6,3,,,,
38,down,NMIXX,Soñar (Breaker),35,35,3,,,,
39,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,46,1,34,,,,
40,up,PLAVE,Merry PLLIstmas,55,40,2,,,,
41,-,Lee Mujin,When it snows (feat. HEIZE),-,9,31,,,,
42,up,Snowman,To This Day,65,36,5,,,,
43,up,IU,Merry Christmas Ahead (feat. Cheon Dung),50,29,11,,,,
44,up,Alex Makemusic,Night Dancer,44,5,9,,,,
45,up,015B,신 인류의 사랑,45,32,4,,,,
46,up,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",47,14,19,,,,
47,up,Hector Plimmer,Let's Stay,54,47,21,,,,
48,up,JEON SOMI,Fast Forward,49,6,20,,,,
49,up,ATBO,Must Have Love,66,46,2,,,,
50,down,DEAN,DIE 4 YOU,39,12,4,,,,
51,down,한승기,그 사람 무정한 사람,28,28,2,,,,
52,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",41,26,5,,,,
53,up,Vanessa Bell Armstrong,Learn to Love,93,53,2,,,,
54,up,Zion.T,V (Peace) [feat. AKMU],60,54,2,,,,
55,up,카더가든,나무,56,55,5,,,,
56,down,이세계 아이돌,Kidding,52,9,17,,,,
57,up,최유리,"잘 지내자, 우리",61,56,17,,,,
58,-,Bolbbalgan4,Snowball,-,39,1,,,,
59,down,HEIZE,Stranger (feat. 10cm),53,51,2,,,,
60,up,Christ Mass,Lamo Gene,91,60,3,,,,
61,up,King Gnu,SPECIALZ,64,56,4,,,,
62,-,Ariana Grande,Santa Tell Me,-,12,9,77,2019-12-08,8,2020-12-27
63,down,RIIZE,Talk Saxy,57,30,8,,,,
64,up,キタニタツヤ,青のすみか,68,33,18,,,,
65,-,Bolbbalgan4,Eternal love,-,19,1,,,,
66,up,Leellamarz,On the street (feat. ASH ISLAND),72,47,19,,,,
67,up,NCT DREAM,Candy,82,4,26,,,,
68,up,IVE,Either Way,69,5,13,,,,
69,down,Haigang Chi,Hate You,40,40,2,,,,
70,up,KISS OF LIFE,Bad News,84,36,5,,,,
71,-,Moa Lignell,Born To Be,-,71,1,,,,
72,-,Lee Chanwon,풍등,-,70,2,,,,
73,up,NCT U,Baggy Jeans,86,25,17,,,,
74,down,Aaron Neville,Money Honey,71,58,5,,,,
75,down,Crush,Ego,70,28,5,,,,
76,down,BE'O,미쳐버리겠다 (MAD),58,57,3,,,,
77,-,Maxwell,Whenever Wherever Whatever,-,77,1,,,,
78,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,62,24,8,,,,
79,-,어반자카파,매일 매일 매일,-,42,7,,,,
80,up,eill,フィナーレ。,87,37,11,,,,
81,down,Cheeze,Even for a Moment,80,17,7,,,,
82,-,정승환,눈사람,-,62,4,,,,
83,up,KISS OF LIFE,Sugarcoat (NATTY Solo),94,31,18,,,,
84,-,Panic! At the Disco,High Hopes,-,44,1,,,,
85,-,aespa,Jingle Bell Rock,-,60,2,,,,
86,-,Kwon Jin Ah,I Got Lucky,-,76,1,,,,
87,-,Ado,Show,-,59,7,,,,
88,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,48,1,,,,
89,down,Zion.T,UNLOVE (prod. HONNE),67,67,2,,,,
90,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),88,34,8,,,,
91,up,영탁,폼미쳤다,99,59,12,,,,
92,up,BIG Naughty,Vancouver 2,92,13,14,,,,
93,-,YOASOBI,勇者,-,68,11,,,,
94,-,another silent weekend & Blurred Figures,All For You,-,94,1,,,,
95,-,The Living Tombstone,Five Nights at Freddy's,-,95,1,,,,
96,-,성시경,거리에서,-,84,6,,,,
97,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,77,1,,,,
98,-,André Heller,Alles in Allem,-,76,1,,,,
