Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,The Beginning of All,1,1,5,66,2019-12-08,45,2019-12-15
2,up,MAMAMOO,Hip,2,1,5,97,2019-11-24,97,2019-11-24
3,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),3,1,4,64,2019-12-08,64,2019-12-08
4,up,CHANGMO,METEOR,5,1,2,,,,
5,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",4,4,6,72,2019-12-01,72,2019-12-01
6,up,IU,Blueming,6,2,5,,,,
7,up,EXO,Obsession,7,6,4,50,2019-12-01,50,2019-12-01
8,-,염따,염따 (feat. 사이먼 도미닉),-,2,1,,,,
9,up,TWICE,Feel Special,11,1,7,38,2019-10-06,38,2019-10-06
10,up,Yerin Baek,Square (2017),22,10,2,,,,
11,down,AOA,Come See Me,9,9,4,,,,
12,up,Ariana Grande,Santa Tell Me,16,8,6,,,,
13,down,(G)I-DLE,LION,12,2,7,,,,
14,-,Family Tree,Family Tree (feat. Sharon Brown),-,14,1,,,,
15,down,ZYON,CHANGE the WORLD (feat. KANE),8,5,3,,,,
16,down,LOVE POEM,Love Poem,13,1,7,,,,
17,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",19,4,7,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,21,7,5,79,2019-11-17,1,2020-12-13
19,up,BTS,Boy With Luv (feat. Halsey),23,9,7,100,2020-03-01,75,2020-08-30
20,up,ITZY,ICY,20,5,7,,,,
21,down,Maroon 5,Memories,14,13,7,36,2019-10-06,2,2019-11-17
22,down,TWICE,FANCY,17,5,7,,,,
23,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),18,11,7,76,2019-10-27,76,2019-10-27
24,down,ITZY,달라달라,15,6,7,,,,
25,up,Arizona Zervas,ROXANNE,39,20,4,14,2019-11-24,4,2019-12-22
26,down,황인욱,포장마차,24,5,7,,,,
27,up,BLACKPINK,Kill This Love,31,13,7,83,2019-10-06,73,2019-10-13
28,down,IU,Above the Time,25,3,5,,,,
29,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),30,23,7,,,,
30,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,26,14,4,,,,
31,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),28,6,7,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,29,12,7,1,2019-10-06,1,2019-10-06
33,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",38,24,5,,,,
34,up,Billie Eilish,bad guy,34,19,7,5,2019-10-06,5,2019-10-06
35,up,(G)I-DLE,Uh-Oh,37,22,7,,,,
36,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,3,7,,,,
37,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",69,12,2,,,,
38,down,TAEYEON,Spark,27,3,7,,,,
39,up,Ruel,Painkiller,45,16,7,,,,
40,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,36,10,7,,,,
41,up,Naomi Scott,Speechless (Full),44,22,6,,,,
42,up,Sia,Snowman,50,37,4,,,,
43,down,HYNN,Bad Love,41,29,6,,,,
44,down,Bolbbalgan4,Workaholic,40,2,7,,,,
45,-,CHUNG HA,Snapping,-,20,4,,,,
46,up,레드벨벳,음파음파,61,11,7,,,,
47,down,Dynamicduo,MSG (feat. PENOMECO),43,43,3,,,,
48,down,굿뮤직,시작되는 연인들을 위해,47,37,2,,,,
49,-,Apink,Yummy,-,18,1,,,,
50,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",49,25,7,,,,
51,up,백예린,그건 아마 우리의 잘못은 아닐 거야,81,44,2,,,,
52,down,MC MONG,FAME (feat. Song Ga In & Chancellor),51,1,7,,,,
53,up,Josh Gad,When I Am Older,53,53,4,,,,
54,down,Two Another,Another Night,52,24,7,,,,
55,up,Tones and I,Dance Monkey,70,6,4,6,2019-10-06,1,2019-11-10
56,up,V.O.S,어느날 어느곳 어디선가,74,56,7,,,,
57,-,Coldplay,Viva La Vida,-,52,1,,,,
58,down,HyunA,Flower Shower,32,8,7,,,,
59,down,Billie Eilish,everything i wanted,58,58,5,53,2019-11-17,3,2019-11-24
60,-,Jaehyun Lim,I'm a Little Drunk,-,34,4,,,,
61,up,EVERGLOW,Adios,62,36,7,,,,
62,up,CHANGMO,REMEDY,86,32,2,,,,
63,down,Davichi,Dear.,59,59,2,,,,
64,up,Dua Lipa,Don't Start Now,65,15,7,19,2019-11-03,3,2020-01-05
65,-,Wham!,Last Christmas,-,35,1,70,2019-12-22,53,2019-12-29
66,up,SHAUN,Way Back Home,72,38,7,,,,
67,up,Jonathan Groff,Lost in the Woods,78,19,4,,,,
68,down,Paul Kim,So Long,63,34,7,,,,
69,down,Forever Young,Forever Young,66,15,7,,,,
70,-,Selena Gomez,Lose You to Love Me,-,7,6,53,2019-10-27,2,2019-11-03
71,up,So!YoON!,Fntsy (feat. Jvcki Wai),82,42,7,,,,
72,down,JOON,E.T.,33,17,2,,,,
73,down,WJSN,As You Wish,68,29,5,,,,
74,-,Loopy,ANA (feat. CHANGMO),-,6,1,,,,
75,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,43,1,,,,
76,up,ASH ISLAND,Paranoid,89,52,2,,,,
77,down,BTS,Dionysus,54,18,2,,,,
78,-,Post Malone,Circles,-,59,3,2,2019-10-06,2,2019-10-06
79,-,OH MY GIRL,Nonstop,-,1,6,,,,
80,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,52,1,,,,
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,63,1,99,2020-01-12,49,2020-06-21
82,up,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),92,50,7,,,,
83,-,Bewhy,Newly (From “Itaewon Class Webtoon” Original Soundtrack),-,40,5,,,,
84,-,EXO,Tempo,-,84,1,,,,
85,up,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],90,46,7,,,,
86,-,LiSA,紅蓮華,-,65,1,94,2019-12-22,94,2019-12-22
87,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,53,3,,,,
88,down,ソン・シギョン & IU,First Winter,60,60,2,,,,
89,down,Jung Seung Hwan & Ailee,이별이야기 in 불청외전 외불러 (Live),64,64,2,,,,
90,-,Yerin Baek,0310,-,90,1,,,,
91,-,My My Snake Eyes,My Baby Knows (feat. Malena Stark),-,76,1,,,,
92,-,LUI BRAND,Chocolate Mint Ice Cream,-,92,1,,,,
