Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,TOMBOY,1,1,2,,,,
2,-,Red Velvet,Feel My Rhythm,-,2,1,,,,
3,down,Jay Park,GANADARA (feat. IU),2,2,2,,,,
4,down,STAYC,RUN2U,3,1,5,,,,
5,down,TAEYEON,INVU,4,1,6,,,,
6,up,IVE,ELEVEN,6,1,17,,,,
7,down,YENA,SMILEY (feat. BIBI),5,2,10,,,,
8,up,GOT the beat,Step Back,8,1,12,,,,
9,up,Gayle,abcdefu,9,6,11,,,,
10,up,김양,사랑은 늘 도망가,11,5,11,,,,
11,down,NMIXX,O.O,10,6,4,,,,
12,up,aespa,Next Level,12,1,45,,,,
13,up,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),18,13,3,,,,
14,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,16,7,26,,,,
15,up,(G)I-DLE,MY BAG,17,7,2,,,,
16,down,TWICE,SCIENTIST,13,2,19,,,,
17,down,Billlie,GingaMingaYo (the strange world),14,10,4,,,,
18,-,Kelly Carson,Strong Enough,-,7,5,,,,
19,up,aespa,Savage,20,1,25,,,,
20,up,Lee Mujin,Traffic Light,22,7,32,,,,
21,down,aespa,Dreams Come True,19,2,14,,,,
22,up,Kep1er,WA DA DA,23,6,12,,,,
23,up,fromis_9,DM,26,11,10,,,,
24,up,TAEYEON,Weekend,24,4,35,,,,
25,down,Spring,Spring (Remix),7,7,2,,,,
26,down,영탁,전복 먹으러 갈래,25,8,5,,,,
27,down,Brave Girls,Thank You,21,21,2,,,,
28,-,Stray Kids,MANIAC,-,28,1,,,,
29,up,Jaurim,"스물다섯, 스물하나",31,23,5,,,,
30,down,Sam Ryder,Tiny Riot,27,19,36,,,,
31,up,MeloMance,"Love, Maybe",37,10,3,,,,
32,up,마크툽,찰나가 영원이 될 때,33,25,27,,,,
33,down,Sia,Unstoppable,28,21,5,81,2019-11-10,81,2019-11-10
34,up,Red Velvet,Queendom,44,2,32,,,,
35,down,아이유,strawberry moon,34,1,23,,,,
36,down,BTS,Butter,30,1,44,,,,
37,-,高野洸,ASAP,-,24,1,,,,
38,up,주식,너를 생각해,40,22,25,,,,
39,up,OH MY GIRL,Dun Dun Dance,42,3,46,,,,
40,up,이찬원,힘을 내세요,41,27,10,,,,
41,down,BTS,Permission to Dance,39,1,37,,,,
42,down,디핵 & 파테코,OHAYO MY NIGHT,35,10,40,,,,
43,down,ITZY,LOCO,36,2,26,,,,
44,-,BoyWithUke,IDGAF (feat. blackbear),-,43,1,,,,
45,up,Masyta Band,나는,78,5,2,,,,
46,down,Lee Mujin,When it snows (feat. HEIZE),43,9,16,,,,
47,up,Brijean & DRAMA,Hey Boy (DRAMA Remix),54,35,12,,,,
48,up,임영웅,이제 나만 믿어요 (Instrumental),50,34,19,,,,
49,-,Moonage Daydream,Moonage Daydream,-,46,1,,,,
50,down,M.O.M,Do You Want To Hear,46,33,4,,,,
51,-,Money Man,Money Man Perry,-,7,24,,,,
52,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,47,35,4,,,,
53,down,스트레이,"너, 너",52,48,4,,,,
54,down,TAEYEON,Can't Control Myself,48,9,10,,,,
55,down,10cm,서랍,53,29,13,,,,
56,down,NATURE,RICA RICA,38,15,4,,,,
57,down,케이시,언제나 사랑해,49,44,6,,,,
58,up,아름다운 세상,아름다운 이별,59,58,2,,,,
59,up,Christopher Puth,Light Switch (feat. Charlie Johnson),61,35,8,,,,
60,up,TAEIL,Starlight,86,53,2,,,,
61,-,Solar,HONEY,-,61,1,,,,
62,-,Ed Sheeran,Shivers,-,46,19,,,,
63,up,칠합,좋은 날,63,20,15,,,,
64,up,fromis_9,WE GO,69,14,23,,,,
65,up,먼데이키즈,흰눈,66,50,14,,,,
66,-,It's,Beautiful Night (25 x It's),-,65,1,,,,
67,-,Jones E Thee Entertainer,Craze EE 4 You,-,66,1,,,,
68,down,Coogie,Good Night (feat. BE'O),57,30,8,,,,
69,-,Los Retros,Last Day On Earth,-,69,1,,,,
70,up,윤도현,사랑했나봐,70,55,9,,,,
71,up,Love Like Blood,Love Like Blood (Killing Joke),90,71,5,,,,
72,down,성시경,너의 모든 순간,58,16,16,,,,
73,up,폴킴,"모든 날, 모든 순간",77,15,7,,,,
74,down,Peder Elias,Loving You Girl (feat. Hkeem),73,60,5,,,,
75,down,Benson Boone,GHOST TOWN,71,30,8,,,,
76,-,MeloMance,Go Back,-,31,23,,,,
77,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,51,3,,,,
78,down,10cm,Yesterday You Left Me,72,35,19,,,,
79,-,Revan,Grown Ups,-,79,1,,,,
80,down,BE'O,Counting Stars (feat. Beenzino),74,2,15,,,,
81,-,에릭남 & 웬디,봄인가 봐,-,66,1,,,,
82,-,ZAZA,"우리, 함께",-,82,1,,,,
83,down,yeahyoutoo,遮心,82,44,19,,,,
84,-,Younha,Parade,-,84,1,,,,
85,down,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,81,53,18,,,,
86,-,(G)I-DLE,VILLAIN DIES,-,86,1,,,,
87,up,정경화,나에게로의 초대,87,72,2,,,,
88,up,소녀시대,PARTY,91,64,5,,,,
89,-,케이시,나 그댈위해 시 한편을 쓰겠어,-,78,13,,,,
90,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,35,23,,,,
91,down,Park Bom,Flower (feat. Kim Min Seok),62,62,2,,,,
92,down,Imagine Dragons,Bones,56,56,2,,,,
93,down,TREASURE,DARARI,80,79,3,,,,
94,-,Whee In,"You, you (Nth Romance)",-,94,1,,,,
