Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSY,That That (prod. & feat. SUGA of BTS),1,1,2,,,,
2,up,IVE,LOVE DIVE,2,1,6,,,,
3,up,(G)I-DLE,TOMBOY,3,1,9,,,,
4,up,LE SSERAFIM,FEARLESS,5,4,2,,,,
5,-,임영웅,다시 만날 수 있을까,-,5,1,,,,
6,down,PSY,Celeb,4,4,2,,,,
7,down,BIGBANG,Still Life,6,1,6,,,,
8,up,Red Velvet,Feel My Rhythm,8,2,8,,,,
9,up,IVE,ELEVEN,10,1,24,,,,
10,up,BIG Naughty,Beyond Love (feat. 10cm),15,9,3,,,,
11,up,Jessi,ZOOM,14,11,5,,,,
12,up,SECRET NUMBER,"Love, Maybe",13,8,4,,,,
13,down,Lloyd Cole & The Commotions,My Bag,12,7,2,,,,
14,down,이유빈,우리들의 블루스,9,4,4,,,,
15,up,Charlie Puth,That's Hilarious,17,11,5,,,,
16,up,TAEYEON,INVU,18,1,13,,,,
17,up,Lee Mujin,Traffic Light,21,7,39,,,,
18,up,aespa,Next Level,19,1,52,,,,
19,-,Chris de Burgh,Confession,-,19,1,,,,
20,down,Jay Park,GANADARA (feat. IU),16,2,9,,,,
21,-,PSY,GANJI (feat. Jessi),-,21,1,,,,
22,up,여니엘,아버지 내 아버지,31,19,2,,,,
23,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,23,1,,,,
24,down,PSY,Now (feat. Hwa Sa),11,11,2,,,,
25,down,YENA,SMILEY (feat. BIBI),23,2,17,,,,
26,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,25,7,33,,,,
27,up,주식,너를 생각해,27,22,32,,,,
28,down,STAYC,RUN2U,24,1,12,,,,
29,down,김양,사랑은 늘 도망가,22,5,18,,,,
30,down,GOT the beat,Step Back,29,1,19,,,,
31,up,경서,나의 X에게,54,8,3,,,,
32,up,BE'O,LOVE me,37,19,5,,,,
33,up,Yello,Drive / Driven,34,27,2,,,,
34,down,Gayle,abcdefu,26,6,18,,,,
35,up,NMIXX,O.O,35,6,11,,,,
36,up,Billy Taylor,A bientot,46,28,2,,,,
37,down,BTS,Butter,30,1,50,,,,
38,up,TAEYEON,Weekend,38,4,42,,,,
39,down,aespa,Savage,32,1,32,,,,
40,-,Sofiane Pamart,Seoul,-,29,2,,,,
41,up,강찬,무지개 축제,56,4,2,,,,
42,up,권인하,사랑이 사랑을,55,38,3,,,,
43,-,Jessie J,Real Deal,-,20,2,,,,
44,up,고은희,사랑해요,48,44,2,,,,
45,down,Masyta Band,나는,39,5,9,,,,
46,up,concorde,그대 그리고 또 그대,60,46,2,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,43,4,31,,,,
48,up,The Flax,Whisky on the Rocks,61,48,2,,,,
49,up,Kep1er,WA DA DA,51,6,19,,,,
50,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,23,8,,,,
51,down,Billlie,GingaMingaYo (the strange world),42,10,11,,,,
52,down,Jaurim,"스물다섯, 스물하나",40,23,12,,,,
53,up,fromis_9,DM,53,11,17,,,,
54,-,ASTRO,Blue Flame,-,32,1,,,,
55,down,Sia,Unstoppable,47,21,12,81,2019-11-10,81,2019-11-10
56,up,이지호,What Would Have Been,82,56,3,,,,
57,up,MONSTA X,LOVE,58,51,3,,,,
58,-,Crayon Pop,빠빠빠,-,43,2,,,,
59,down,Harry Styles,As It Was,52,40,3,,,,
60,down,SEVENTEEN,Darl+ing,41,17,4,,,,
61,-,Uhm Jung Hwa,초대,-,41,1,,,,
62,-,Ed Sheeran,2step (feat. Lil Baby),-,62,1,,,,
63,up,Jend,Like It Like,65,63,2,,,,
64,down,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,63,45,3,,,,
65,-,fromis_9,WE GO,-,14,24,,,,
66,up,Christopher Puth,Light Switch (feat. Charlie Johnson),66,35,15,,,,
67,-,Nneka,With You,-,67,1,,,,
68,down,NCT DREAM,Glitch Mode,62,7,7,,,,
69,up,스트레이,"너, 너",69,48,11,,,,
70,up,PSY,You Move Me (feat. Sung Si Kyung),93,70,2,,,,
71,down,영탁,전복 먹으러 갈래,64,8,12,,,,
72,up,岩崎宏美,思秋期,80,72,2,,,,
73,-,Xtrullor,Event Horizon,-,1,1,,,,
74,-,잔나비,초록을거머쥔우리는,-,31,1,,,,
75,-,Clazziquai,러브 레시피,-,61,1,,,,
76,down,마골피,언제나 사랑해,71,71,2,,,,
77,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",88,23,2,,,,
78,-,Devon Allman,Vancouver,-,43,1,,,,
79,down,주시크,아무래도 난,67,35,4,,,,
80,down,M.O.M,Do You Want To Hear,76,33,11,,,,
81,-,MeloMance,Go Back,-,31,24,,,,
82,-,B.B.キング,I Need You Baby,-,50,1,,,,
83,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),81,81,3,,,,
84,-,태연,사계,-,38,7,,,,
85,down,Peder Elias,Loving You Girl (feat. Hkeem),77,60,12,,,,
86,down,SEO EUNKWANG (BTOB),Dear My Dear,74,74,2,,,,
87,-,PSY,DADDY (feat. CL),-,87,1,,,,
88,-,CAMO,FREAK LIKE ME,-,88,1,,,,
89,down,윤도현,사랑했나봐,85,55,16,,,,
90,down,제이쿤,사랑인가 봐,79,34,4,,,,
91,-,Sonny Fodera,Every Second,-,91,1,,,,
92,-,iKON,BUT YOU,-,92,1,,,,
93,down,Dira,Time out of Time,73,73,2,,,,
94,down,레이지 본,드라마 Drama,84,67,3,,,,
95,down,G-DRAGON (from BIGBANG),CROOKED,89,87,5,,,,
96,-,PSY,Gentleman,-,91,1,,,,
