Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,2,1,2,,,,
2,down,White Magik,Escape the Void (Kitschy Kitsch Remix),1,1,4,,,,
3,up,FIFTY FIFTY,Cupid,4,3,4,,,,
4,down,JISOO,FLOWER,3,1,3,,,,
5,up,YOASOBI,Idol,76,3,2,,,,
6,-,imase,NIGHT DANCER,-,4,3,,,,
7,up,Apple Edge,Christmas With Chrisman,9,2,10,,,,
8,-,NewJeans,Ditto,-,8,1,,,,
9,-,Robleis & Angela Torres,OMG,-,9,1,,,,
10,up,BOL4,Dear Teddy bear,10,8,6,,,,
11,down,NewJeans,Hype Boy,8,2,37,,,,
12,up,あいみょん,愛を伝えたいだとか,17,11,12,,,,
13,down,Charlie Puth,I Don't Think That I Like Her,12,6,29,,,,
14,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,14,14,9,,,,
15,down,musicbox,すずめ (オルゴールカバー),13,13,2,,,,
16,up,NMIXX,Love Me Like This,20,16,5,,,,
17,up,IVE,After LIKE,21,1,35,,,,
18,up,NewJeans,Attention,18,1,38,,,,
19,down,LE SSERAFIM,ANTIFRAGILE,16,2,27,,,,
20,down,BSS,Fighting (feat. Lee Young Ji),15,7,11,,,,
21,down,Internal Scary,Bick,19,5,26,,,,
22,up,米津玄師,Lemon,22,5,15,,,,
23,up,Victoria Tunde,You Give Life (Live),26,6,42,,,,
24,-,사랑과 평화,장미,-,23,2,,,,
25,down,NewJeans,Zero,11,7,3,,,,
26,-,Charlie Puth,Dangerously,-,15,12,,,,
27,up,Knick Knack,Knick Knack Interlude,66,12,2,,,,
28,up,優里,ベテルギウス,28,15,10,,,,
29,up,BLACKPINK,Shut Down,33,1,31,,,,
30,up,Christopher & CHUNG HA,When I Get Old,32,28,25,,,,
31,down,NCT DREAM,Candy,29,4,18,,,,
32,down,Jimin,Like Crazy,24,8,4,,,,
33,up,BLACKPINK,Pink Venom,34,1,32,,,,
34,up,Jaurim,"스물다섯, 스물하나",38,23,31,,,,
35,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),30,21,3,,,,
36,-,Simon Shaheen & Qantara,Blue Flame,-,36,2,,,,
37,-,Ocean Alley,Perfume,-,37,1,,,,
38,down,Alan Walker,The Drum,37,12,24,,,,
39,-,STAYC,Poppy,-,16,7,,,,
40,up,임영웅,Polaroid,40,30,5,,,,
41,up,Lim Young Woong,London Boy,43,12,21,,,,
42,down,NMIXX,"Young, Dumb, Stupid",35,24,6,,,,
43,up,Geesoo,봄에 하자,46,43,3,,,,
44,-,문명진,뜨거운 안녕,-,44,1,,,,
45,down,(G)I-DLE,Nxde,39,1,27,,,,
46,down,LE SSERAFIM,FEARLESS,45,4,51,,,,
47,-,Mac DeMarco,Vancouver,-,47,1,,,,
48,-,DAWN,Dear My Light,-,48,1,,,,
49,-,데이식스,한 페이지가 될 수 있게,-,9,25,,,,
50,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",44,6,38,,,,
51,up,あいみょん,君はロックを聴かない,56,51,10,,,,
52,down,The Weeknd & Ariana Grande,Die For You (Remix),51,49,8,,,,
53,down,Kwon Eun Bi,Underwater,49,20,17,,,,
54,-,Hoàng Thùy Linh,See Tình,-,12,8,,,,
55,down,TWICE,SET ME FREE,53,11,6,,,,
56,down,Agust D & IU,People Pt.2,25,25,2,,,,
57,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),57,57,4,,,,
58,up,IVE,Blue Blood,72,58,2,,,,
59,down,ATARASHII GAKKO!,Otonablue,47,40,4,,,,
60,down,RADWIMPS,カナタハルカ,54,54,5,,,,
61,up,ENHYPEN,Polaroid Love,61,61,7,,,,
62,up,이정선,우연히,68,62,2,,,,
63,-,Jerry Lee Lewis,I Love You Because,-,63,1,,,,
64,down,10-FEET,第ゼロ感,58,15,15,,,,
65,-,Denny Zeitlin,"2 Steps Forward, 1 Step Back (feat. George Marsh & Mel Graves)",-,65,1,,,,
66,up,에픽하이,우산 (feat. 윤하),83,43,25,,,,
67,up,Nate the Producer,Been Searching,70,13,4,,,,
68,down,胡立歐,Nostalgie (Nostalgia),59,59,6,,,,
69,up,Chloe Bodur,Lovely Lonely,69,69,3,,,,
70,up,우디,Say I Love You,71,56,5,,,,
71,-,FIFTY FIFTY,Higher,-,50,1,,,,
72,up,이승철,친구의 친구를 사랑했네,77,35,12,,,,
73,-,넬,기억을 걷는 시간,-,56,20,,,,
74,up,주호,잘가요,81,37,19,,,,
75,-,HEIZE,Distance (feat. I.M),-,75,1,,,,
76,-,IVE,Lips,-,76,1,,,,
77,-,Towerz & Lhasa Petik,Fall from You,-,40,22,,,,
78,-,BOL4,FRIEND THE END,-,32,1,,,,
79,down,"스윙스, 그냥노창, 블랙넛 & 다민이",No One Likes Us,67,23,5,,,,
80,-,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),-,21,14,,,,
81,down,UTP,D**n N!$$@ D**n,52,52,3,,,,
82,-,Bruno Mars,When I Was Your Man,-,17,21,,,,
83,down,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,74,43,2,,,,
84,-,NEL,Then They Go,-,55,6,,,,
85,down,TAEYANG,VIBE (feat. Jimin of BTS),79,3,14,,,,
86,down,임영웅,사랑해요 그대를,63,34,4,,,,
87,-,Miley Cyrus,Flowers (Mixed),-,47,9,,,,
88,down,Jimin,"Set Me Free, Pt. 2",60,5,5,,,,
89,down,Gnarls Barkley,Crazy (Mixed),87,35,20,,,,
90,down,유상록,너에게 난 나에게 넌,88,75,7,,,,
91,-,조장혁,중독된 사랑,-,91,1,,,,
92,up,LE SSERAFIM,No Celestial,94,79,8,,,,
93,-,ROSÉ,On The Ground,-,1,23,2,2021-03-21,2,2021-03-21
94,-,Rasp,Say My Name Say My Name,-,89,1,,,,
95,-,Fabrizio Fullone,Beat Boat,-,35,1,,,,
96,-,Jeffrey B Franzel,Step Up Steps,-,91,1,,,,
97,-,あいみょん,マリーゴールド,-,43,1,,,,
98,-,럼블피쉬,비와 당신,-,16,24,,,,
