Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IZ*ONE,FIESTA,-,1,1,,,,
2,down,ZICO,Any Song,1,1,6,,,,
3,down,CHANGMO,METEOR,2,1,11,,,,
4,down,Red Velvet,Psycho,3,1,9,40,2019-12-29,34,2020-01-19
5,up,MAMAMOO,Hip,6,1,14,97,2019-11-24,97,2019-11-24
6,up,IU,Blueming,7,2,14,,,,
7,down,DunDun,DunDun,5,5,3,94,2020-02-09,76,2020-02-16
8,up,Gaho,시작,32,4,2,,,,
9,-,IU,Give You My Heart,-,8,1,,,,
10,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",16,4,16,,,,
11,down,BTS,Black Swan,4,3,5,25,2020-01-19,20,2020-01-26
12,down,Unknown,The Beginning of All,8,1,14,66,2019-12-08,45,2019-12-15
13,down,Loopy,ANA (feat. CHANGMO),9,6,10,,,,
14,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,12,10,16,,,,
15,-,Moon Byul,Eclipse,-,15,1,,,,
16,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),13,1,13,64,2019-12-08,64,2019-12-08
17,down,TWICE,Feel Special,11,1,16,38,2019-10-06,38,2019-10-06
18,down,Lim Yeongung,Hope,15,14,3,,,,
19,up,SUNMI,Gotta Go,19,19,2,,,,
20,up,Maroon 5,Memories,20,13,16,36,2019-10-06,2,2019-11-17
21,down,BTS,Boy With Luv (feat. Halsey),18,9,16,100,2020-03-01,75,2020-08-30
22,down,GFRIEND,Crossroads,10,6,3,,,,
23,down,Anne-Marie,Birthday,21,21,2,,,,
24,down,(G)I-DLE,LION,17,2,16,,,,
25,up,(G)I-DLE,Uh-Oh,34,22,15,,,,
26,down,BLACKPINK,Kill This Love,24,13,16,83,2019-10-06,73,2019-10-13
27,down,Tones and I,Dance Monkey,23,6,13,6,2019-10-06,1,2019-11-10
28,-,IU,The Red Shoes,-,28,1,,,,
29,down,Ruel,Painkiller,27,16,16,,,,
30,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",22,12,11,,,,
31,down,ITZY,ICY,25,5,16,,,,
32,-,Cherry Bullet,Hands Up,-,32,1,,,,
33,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",50,33,2,,,,
34,up,The Beatles,Across the Universe,47,34,2,,,,
35,down,Dua Lipa,Don't Start Now,29,15,16,19,2019-11-03,3,2020-01-05
36,down,TWICE,FANCY,28,5,16,,,,
37,down,Billie Eilish,bad guy,30,19,16,5,2019-10-06,5,2019-10-06
38,down,Yerin Baek,Here I Am Again,37,20,6,,,,
39,up,Arizona Zervas,ROXANNE,40,20,13,14,2019-11-24,4,2019-12-22
40,down,Justin Bieber,Yummy,35,16,7,86,2020-01-05,3,2020-01-12
41,down,iKON,Dive,14,14,2,,,,
42,up,Eminem,Godzilla (feat. Juice WRLD),72,24,4,69,2020-01-26,38,2020-03-15
43,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",36,25,16,,,,
44,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",52,24,14,,,,
45,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",43,43,10,,,,
46,down,Red Velvet,Bad Boy,41,23,12,,,,
47,down,Yerin Baek,Square (2017),39,10,11,,,,
48,-,Ariana Grande,7 rings,-,48,1,58,2019-10-06,51,2020-01-05
49,up,SHAUN,Way Back Home,62,38,9,,,,
50,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),64,23,16,,,,
51,down,TAEYEON,Spark,42,3,16,,,,
52,up,Yoonmirae,Flower,73,52,6,,,,
53,up,SUNMI,Gashina,66,48,4,,,,
54,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,67,14,13,,,,
55,-,Fifth Harmony,BO$$,-,55,1,,,,
56,-,DREAMCATCHER,Scream,-,48,1,,,,
57,down,LOVE POEM,Love Poem,53,1,16,,,,
58,down,LOOΠΔ,So What,31,31,3,85,2020-02-09,85,2020-02-09
59,down,Crush,Let Us Go,54,54,2,,,,
60,down,Harry Styles,Watermelon Sugar,38,38,2,85,2019-11-17,2,2020-08-23
61,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),56,11,16,76,2019-10-27,76,2019-10-27
62,down,So!YoON!,Fntsy (feat. Jvcki Wai),59,42,16,,,,
63,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,63,1,,,,
64,-,Billie Eilish,No Time To Die,-,48,1,78,2020-02-16,7,2020-02-23
65,up,아이즈원,비올레타,80,65,2,,,,
66,up,창모,Selfmade Orange (feat. SUPERBEE),69,64,8,,,,
67,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,82,67,2,,,,
68,-,daysormay & Tessa Violet,Role Model,-,68,1,,,,
69,-,Me and That Man,You Will Be Mine (feat. Matt Heafy),-,69,1,,,,
70,down,Billie Eilish,wish you were gay,26,7,3,,,,
71,down,AOA,Come See Me,65,9,13,,,,
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,63,7,99,2020-01-12,49,2020-06-21
73,down,Harry Styles,Falling,55,55,3,57,2019-12-15,39,2019-12-22
74,up,IU,Above the Time,74,3,14,,,,
75,down,HYNN,Bad Love,68,29,15,,,,
76,down,BAEKHYUN,My Love,75,55,6,,,,
77,up,Wax Tailor,The Games You Play (feat. Voice) [Wax Tailor Remix],88,72,5,,,,
78,-,오마이걸,비밀정원,-,24,1,,,,
79,-,Mrs. GREEN APPLE,ロマンチシズム,-,79,1,,,,
80,up,On-The-Go,High (feat. Naadia),81,26,5,,,,
81,down,Duke,Duke Bit Puyo,58,48,4,,,,
82,up,Conan Gray,Maniac,87,30,4,,,,
83,up,LiSA,紅蓮華,84,65,10,94,2019-12-22,94,2019-12-22
84,up,Gummy,Your Day,90,84,2,,,,
85,down,Rocket Punch,BOUNCY,45,45,2,,,,
86,down,CHANGMO,REMEDY,76,32,11,,,,
87,-,Evan Rachel Wood,All Is Found,-,7,9,,,,
88,-,노라조,형,-,40,2,,,,
89,-,pH-1,MEET N GREET (feat. Kid milli),-,55,10,,,,
