Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,2,,,,
2,up,aespa,Next Level,2,1,10,,,,
3,up,BTS,Butter,3,1,9,,,,
4,up,TWICE,Alcohol-Free,5,3,7,,,,
5,down,Weekend & KAAS,Helene (Weekend vs. Kaas),4,4,3,,,,
6,up,Brave Girls,Chi Mat Ba Ram,6,3,6,,,,
7,up,OH MY GIRL,Dun Dun Dance,8,3,11,,,,
8,down,BTS,Dynamite,7,1,47,96,2020-08-23,2,2020-08-30
9,-,Milow,ASAP,-,3,13,,,,
10,up,Lee Mujin,Traffic Light,10,7,3,,,,
11,up,IU,Celebrity,14,1,26,69,2021-02-07,69,2021-02-07
12,up,디핵 & 파테코,OHAYO MY NIGHT,18,10,5,,,,
13,down,Siren,Lulu (Siren Remix),11,5,17,,,,
14,up,IU,Lilac,17,2,16,,,,
15,up,Lim Young Woong,My Starry Love,22,1,20,,,,
16,up,라붐,상상더하기,19,10,11,,,,
17,down,HEIZE,HAPPEN,13,5,10,,,,
18,up,aespa,Black Mamba,27,2,36,66,2020-11-22,66,2020-11-22
19,up,fromis_9,WE GO,20,14,7,,,,
20,up,ITZY,In the morning,25,5,7,,,,
21,up,럼블피쉬,비와 당신,23,16,5,,,,
22,down,BLACKPINK,Lovesick Girls,21,2,42,3,2020-10-11,3,2020-10-11
23,-,Ed Sheeran,Bad Habits,-,17,1,,,,
24,-,JOY,Hello,-,24,1,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,2,18,56,2021-03-21,1,2021-03-28
26,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,26,1,,,,
27,up,LOONA,PTT (Paint the Town),32,27,4,,,,
28,up,NCT DREAM,Hello Future,30,14,4,,,,
29,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
30,down,Shirley Melody,Sweet Melody,29,29,2,,,,
31,up,Destiny Rogers,Tomboy,89,23,3,71,2021-02-21,71,2021-02-21
32,up,Baby I Like Your Style,Baby I Like Your Style,48,18,3,,,,
33,down,Brave Girls,We Ride,31,4,19,,,,
34,down,IZ*ONE,Panorama,33,2,33,,,,
35,-,BTS,Spring Day,-,35,2,,,,
36,-,SG Wannabe,You’re the Best of Me,-,36,1,,,,
37,down,구원찬,해야해,16,7,4,,,,
38,down,Ashes,Ashes to Ashes,34,16,26,,,,
39,down,Melo Beam,Beam,28,12,3,,,,
40,down,Weeekly,After School,36,32,16,,,,
41,up,Brown Eyed Girls,한 여름 밤의 꿈,56,38,2,,,,
42,up,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),54,42,2,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),49,24,15,9,2021-04-18,1,2021-05-16
44,up,윤호,벌써 일년,75,44,5,,,,
45,down,적우,하루만,37,28,4,,,,
46,-,LABOUM,아로아로,-,46,1,,,,
47,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),44,2,20,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),45,45,22,93,2020-10-25,3,2021-05-16
49,up,IU,Ah Puh,53,19,17,,,,
50,down,IU,Coin,35,2,17,,,,
51,down,Your Love,Your Love,43,43,2,,,,
52,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,52,1,,,,
53,down,김대명,In front of the Post Office in Autumn,38,34,4,,,,
54,-,Broken Back,We Go,-,32,1,,,,
55,up,Say My Name & Lil Debbie,Say My Name,61,21,5,,,,
56,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),55,4,15,,,,
57,down,NCT DREAM,Hot Sauce,51,37,4,,,,
58,-,이상순,다시 여기 바닷가 (Acoustic Version),-,4,22,,,,
59,down,ROSÉ,On The Ground,46,1,19,2,2021-03-21,2,2021-03-21
60,up,ペク・チヨン & イ・ホンギ,Can I Love Again,67,60,2,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,18,20,6,2021-03-14,2,2021-05-09
62,down,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,39,39,2,,,,
63,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),57,17,11,,,,
64,down,Timeless,You're the One,60,15,14,,,,
65,down,Jang Beom June,As You Wish,59,24,6,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,26,12,76,2021-04-25,2,2021-05-02
67,down,자취방스토리,비 오는 날 듣기 좋은 노래,42,42,3,,,,
68,down,Let Me Love You,Let Me Love You,66,49,2,,,,
69,up,Olivia Rodrigo,good 4 u,69,69,3,,,,
70,down,Wonstein,When Night Is Falling,50,50,2,,,,
71,up,Why Not,Don´t Know Why (Rock Me Mix),85,71,2,,,,
72,down,Secret Garden,Song from a Secret Garden,70,57,7,,,,
73,down,IU,My Sea,72,19,15,,,,
74,down,Justin Bieber,Off My Face,71,23,13,44,2021-03-28,44,2021-03-28
75,up,Orchestra of Aix & Pierre Lafont,A Midsummer Night's Dream : Notturno,84,75,2,,,,
76,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],74,23,8,,,,
77,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],68,62,6,,,,
78,down,Bella Poarch,Build a Bitch,73,33,9,,,,
79,up,Crowder,Higher Power (feat. Hulvey),80,26,4,,,,
80,-,나훈아,테스형!,-,3,27,,,,
81,down,YOLO (You Only Live Once),You Only Live Once,41,32,5,,,,
82,down,에픽하이,우산 (feat. 윤하),76,43,9,,,,
83,down,SEVENTEEN,Ready to love,64,18,4,,,,
84,down,WELOVE,시간을 뚫고,52,52,3,,,,
85,down,TAEYEON,I (feat. Verbal Jint),81,35,6,,,,
86,-,Sam Ryder,Tiny Riot,-,19,1,,,,
87,-,LIVE,Lightning Crashes (Live),-,2,2,,,,
88,-,Dua Lipa,Don't Start Now,-,15,36,19,2019-11-03,3,2020-01-05
89,-,Normani,Wild Side (feat. Cardi B),-,74,1,,,,
90,-,Festival of Praise! Choir,"Praise to the Lord, The Almighty (Live)",-,90,1,,,,
91,down,Gone West,Gone West,78,6,24,43,2021-03-21,30,2021-04-11
92,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),93,61,18,,,,
93,-,Ariana Grande,34+35,-,16,22,64,2020-11-01,7,2020-12-13
