Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,down,OH MY GIRL,Nonstop,1,1,17,,,,
3,down,ITZY,WANNABE,2,1,9,67,2020-03-15,27,2020-03-22
4,down,Apink,Dumhdurum,3,2,4,,,,
5,up,Cho Jung Seok,Aloha,6,4,6,,,,
6,down,CHUNG HA,Stay Tonight,5,5,2,,,,
7,down,Ha Hyun Woo,돌덩이,4,2,11,,,,
8,down,Gaho,시작,7,4,13,,,,
9,down,BTS,ON,8,1,11,32,2020-02-23,6,2020-03-01
10,up,NCT DREAM,Ridin',26,10,2,,,,
11,down,APRIL,LALALILALA,9,9,3,,,,
12,up,IU,Blueming,19,2,25,,,,
13,up,ZICO,Any Song,13,1,17,,,,
14,up,IZ*ONE,FIESTA,15,1,12,,,,
15,down,Tones and I,Dance Monkey,12,6,24,6,2019-10-06,1,2019-11-10
16,down,Kim Feel,"Someday, the Boy",14,7,11,,,,
17,down,CHANGMO,METEOR,16,1,22,,,,
18,up,NCT 127,Kick It,22,5,9,,,,
19,up,Red Velvet,Psycho,20,1,20,40,2019-12-29,34,2020-01-19
20,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,18,10,27,,,,
21,up,OH MY GIRL,Dolphin,59,5,2,,,,
22,down,(G)I-DLE,Oh My God,17,2,5,84,2020-04-12,84,2020-04-12
23,up,Maroon 5,Memories,23,13,27,36,2019-10-06,2,2019-11-17
24,up,마크툽,너를 그린 우주 (feat. 이라온),35,24,2,,,,
25,up,비,깡,36,1,8,,,,
26,up,Doja Cat,Say So (feat. Nicki Minaj),32,18,10,57,2020-03-08,13,2020-05-10
27,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",25,4,27,,,,
28,down,MAMAMOO,Hip,24,1,25,97,2019-11-24,97,2019-11-24
29,up,오마이걸,비밀정원,38,24,4,,,,
30,down,Armonía 10,Antología de Armonía 10,28,17,9,,,,
31,down,JOY,Introduce Me a Good Person,27,18,7,,,,
32,-,(G)I-DLE,Luv U,-,28,2,,,,
33,down,TWICE,Feel Special,30,1,27,38,2019-10-06,38,2019-10-06
34,down,Solar,Spit It Out,10,10,3,,,,
35,down,ITZY,ICY,34,5,27,,,,
36,up,Stella Jang,Recipe,39,36,3,,,,
37,down,Karmark,Karma,21,21,2,,,,
38,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",37,24,25,,,,
39,down,Dua Lipa,Don't Start Now,31,15,27,19,2019-11-03,3,2020-01-05
40,down,M.C the MAX,Yell Out the Love,29,15,7,,,,
41,up,SHAUN,Way Back Home,44,38,12,,,,
42,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",33,21,15,,,,
43,up,Ovan,I Need You,43,25,9,,,,
44,down,Ruel,Painkiller,40,16,27,,,,
45,down,Ayewaken,Blinding Lights,42,31,9,82,2020-01-26,44,2020-04-19
46,up,IU,Give You My Heart,46,8,12,,,,
47,down,Dua Lipa,Physical (feat. Hwa Sa),41,14,9,,,,
48,up,Kwak JinEon,In Front of City Hall at the Subway Station,52,46,3,,,,
49,-,ASTRO,Knock,-,49,1,,,,
50,up,KYUHYUN,Confession Is Not Flashy,56,32,4,,,,
51,-,Eldissa,Ring My Bell,-,51,1,,,,
52,up,DunDun,DunDun,53,5,14,94,2020-02-09,76,2020-02-16
53,down,Paul Kim,But I'll Miss You,49,49,2,,,,
54,up,Etham,12:45 (Stripped),55,46,7,,,,
55,down,Idina Menzel & Evan Rachel Wood,Show Yourself,50,30,6,55,2019-12-01,55,2019-12-01
56,down,Elijah,Augmented (Kcmo Mix),51,42,11,,,,
57,up,GIRIBOY,Just Kidding,81,57,2,,,,
58,up,Maroon 5,Payphone (feat. Wiz Khalifa),76,58,2,,,,
59,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),84,11,20,76,2019-10-27,76,2019-10-27
60,up,CooL BoMB,Cool Bomber,61,58,6,,,,
61,up,NAUL,Emptiness in Memory (Piano Version),75,61,3,,,,
62,up,pH-1,MEET N GREET (feat. Kid milli),65,55,17,,,,
63,up,Dua Lipa,Break My Heart,69,44,6,97,2020-03-29,5,2020-06-28
64,up,Eminem,Godzilla (feat. Juice WRLD),71,24,15,69,2020-01-26,38,2020-03-15
65,up,Sam Smith,To Die For,66,35,10,88,2020-02-16,35,2020-02-23
66,up,Conan Gray,Maniac,74,30,14,,,,
67,up,크러쉬,가끔,77,55,3,,,,
68,up,Hello Peril,Hello,73,11,4,,,,
69,up,넬,기억을 걷는 시간,70,56,7,,,,
70,down,アーロン・パークス,My Mistake,67,67,3,,,,
71,up,BTS,Black Swan,72,3,16,25,2020-01-19,20,2020-01-26
72,-,BENEE,Supalonely (feat. Gus Dapperton),-,53,6,85,2020-04-19,63,2020-05-24
73,up,IU,You & I,85,34,10,,,,
74,up,Urban Zakapa,Beautiful My Love,86,42,2,,,,
75,up,NCT U,BOSS,83,68,8,,,,
76,down,Anne-Marie,Birthday,68,21,13,,,,
77,down,벤,나쁜 놈,54,54,2,,,,
78,up,Jeremy Zucker,comethru,88,76,5,,,,
79,-,OH MY GIRL,Closer,-,21,1,,,,
80,up,BTS,Friends,80,16,11,65,2020-02-23,44,2020-03-01
81,up,Apink,Yummy,82,18,5,,,,
82,-,Leellamarz & TOIL,아가씨 (feat. ZENE THE ZILLA & 머쉬베놈),-,82,1,,,,
83,-,Yerin Baek,Here I Am Again,-,20,16,,,,
84,down,4Minute,Crazy,79,43,3,,,,
85,-,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",-,25,22,,,,
86,down,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),78,38,8,,,,
87,-,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",-,40,4,,,,
88,-,BAEKHYUN,UN Village,-,20,1,,,,
89,-,LABOUM,어떡할래 (Instrumental),-,86,2,,,,
