Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,down,비,깡,1,1,12,,,,
3,up,OH MY GIRL,Nonstop,3,1,21,,,,
4,up,IU,Eight (feat. SUGA),4,1,5,67,2020-05-10,67,2020-05-10
5,up,뮤직마루,사랑하게 될 줄 알았어 (MR),5,5,2,,,,
6,-,Mido and Falasol,"Me to You, You to Me",-,6,1,,,,
7,down,Cho Jung Seok,Aloha,6,4,10,,,,
8,down,ITZY,WANNABE,7,1,13,67,2020-03-15,27,2020-03-22
9,-,Lady Gaga,Sour Candy,-,9,1,78,2020-05-31,4,2020-06-07
10,-,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,-,8,1,,,,
11,down,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
12,down,Ha Hyun Woo,돌덩이,9,2,15,,,,
13,down,Gaho,시작,10,4,17,,,,
14,down,OH MY GIRL,Dolphin,11,5,6,,,,
15,up,Tones and I,Dance Monkey,17,6,28,6,2019-10-06,1,2019-11-10
16,down,IU,Blueming,14,2,29,,,,
17,down,BTS,ON,12,1,15,32,2020-02-23,6,2020-03-01
18,down,Red Velvet,Psycho,16,1,24,40,2019-12-29,34,2020-01-19
19,up,CHANGMO,METEOR,19,1,26,,,,
20,down,BAEKHYUN,Candy,8,8,2,93,2020-05-31,93,2020-05-31
21,down,IZ*ONE,FIESTA,18,1,16,,,,
22,down,Apink,Dumhdurum,15,2,8,,,,
23,down,APRIL,LALALILALA,20,9,7,,,,
24,down,ZICO,Any Song,21,1,21,,,,
25,down,Maroon 5,Memories,24,13,31,36,2019-10-06,2,2019-11-17
26,-,BTS,Airplane pt.2 (Japanese ver.),-,26,1,,,,
27,down,CHUNG HA,Stay Tonight,13,5,6,,,,
28,up,JOY,Introduce Me a Good Person,29,18,11,,,,
29,-,Lee Chanwon,Fate in Time,-,29,1,,,,
30,down,Kim Feel,"Someday, the Boy",25,7,15,,,,
31,up,Lizzo,Juice,31,29,4,91,2019-10-06,91,2019-10-06
32,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,26,10,31,,,,
33,down,Doja Cat,Say So (feat. Nicki Minaj),27,18,14,57,2020-03-08,13,2020-05-10
34,down,KYUHYUN,Confession Is Not Flashy,32,32,8,,,,
35,up,오마이걸,비밀정원,35,24,8,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,23,23,2,75,2020-05-24,1,2020-05-31
37,up,Roy Kim,Bom Bom Bom,83,37,2,,,,
38,down,TWICE,Feel Special,36,1,31,38,2019-10-06,38,2019-10-06
39,down,BOL4,Leo (feat. BAEKHYUN),28,9,4,,,,
40,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",33,4,31,,,,
41,up,MAMAMOO,Hip,44,1,29,97,2019-11-24,97,2019-11-24
42,up,Urban Zakapa,Beautiful My Love,50,42,6,,,,
43,down,Dua Lipa,Don't Start Now,40,15,31,19,2019-11-03,3,2020-01-05
44,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",39,24,29,,,,
45,up,Ovan,I Need You,45,25,13,,,,
46,down,마크툽,너를 그린 우주 (feat. 이라온),37,24,6,,,,
47,up,Etham,12:45 (Stripped),56,46,11,,,,
48,down,Crush,Mayday (feat. JOY),22,22,2,,,,
49,up,Stella Jang,Recipe,66,36,7,,,,
50,down,Kwak JinEon,In Front of City Hall at the Subway Station,46,46,7,,,,
51,down,(G)I-DLE,Oh My God,43,2,9,84,2020-04-12,84,2020-04-12
52,down,NCT 127,Kick It,41,5,13,,,,
53,down,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,38,23,4,,,,
54,down,Ayewaken,Blinding Lights,52,31,13,82,2020-01-26,44,2020-04-19
55,down,I Can East,Flowering,54,45,3,,,,
56,down,NCT 127,Punch,30,22,3,,,,
57,up,Whee In,With My Tears,65,57,4,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,51,29,4,95,2020-05-10,3,2020-05-17
59,down,M.C the MAX,Yell Out the Love,55,15,11,,,,
60,-,TOMORROW X TOGETHER,Eternally,-,60,1,,,,
61,down,BENEE,Supalonely (feat. Gus Dapperton),53,53,10,85,2020-04-19,63,2020-05-24
62,-,Harry Styles,Watermelon Sugar,-,38,7,85,2019-11-17,2,2020-08-23
63,down,IU,Give You My Heart,57,8,16,,,,
64,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",59,21,19,,,,
65,up,Dua Lipa,Physical (feat. Hwa Sa),79,14,13,,,,
66,-,CHUNG HA,My Friend (feat. pH-1),-,66,1,,,,
67,down,(G)I-DLE,Luv U,47,28,6,,,,
68,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,68,2,25,2019-10-27,23,2019-11-24
69,-,Forever Young,Forever Young,-,15,13,,,,
70,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,58,6,,,,
71,down,Conan Gray,Maniac,63,30,18,,,,
72,down,Karmark,Karma,62,21,6,,,,
73,up,6ix9ine,GOOBA,75,53,4,100,2020-05-10,2,2020-05-17
74,down,Dua Lipa,Break My Heart,70,44,10,97,2020-03-29,5,2020-06-28
75,down,BIBI,Kazino,60,9,4,,,,
76,up,크러쉬,가끔,77,55,7,,,,
77,down,NAUL,Emptiness in Memory (Piano Version),74,61,7,,,,
78,down,Idina Menzel & Evan Rachel Wood,Show Yourself,69,30,10,55,2019-12-01,55,2019-12-01
79,down,DunDun,DunDun,76,5,18,94,2020-02-09,76,2020-02-16
80,down,IU,You & I,68,34,14,,,,
81,-,SunMusic Tango,Kapitanskie tango,-,81,1,,,,
82,up,제이레빗,넌 언제나,85,82,2,,,,
83,down,강동호,Don't Cry (우리 동네 음악대장),80,80,3,,,,
84,down,창모,Countin My Guap,58,58,2,,,,
85,down,BTS,Black Swan,67,3,20,25,2020-01-19,20,2020-01-26
86,-,Unknown,The Beginning of All,-,1,22,66,2019-12-08,45,2019-12-15
87,-,Ava Max,Kings & Queens,-,74,2,80,2020-03-15,37,2020-09-27
88,-,로꼬 & 펀치,Say Yes,-,45,1,,,,
89,-,Johnny Stimson,Gimme Gimme,-,34,1,,,,
90,-,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",-,25,23,,,,
91,down,DAY6,Zombie,64,31,4,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,24,18,69,2020-01-26,38,2020-03-15
93,-,CooL BoMB,Cool Bomber,-,58,9,,,,
