Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolls Rollin,You Win,2,1,4,,,,
2,down,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
3,up,Lim Young Woong,My Starry Love,3,1,3,,,,
4,up,IU,Celebrity,5,1,9,69,2021-02-07,69,2021-02-07
5,down,BTS,Dynamite,4,1,30,96,2020-08-23,2,2020-08-30
6,up,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),7,2,3,,,,
7,up,Jessi,What Type of X,12,7,2,,,,
8,up,BLACKPINK,Lovesick Girls,9,2,25,3,2020-10-11,3,2020-10-11
9,down,Gone West,Gone West,6,6,7,43,2021-03-21,30,2021-04-11
10,-,CHANGMO & Paul Blanco,SHOOT (feat. UNEDUCATED KID),-,10,1,,,,
11,down,IZ*ONE,Panorama,10,2,16,,,,
12,up,Brave Girls,하이힐,29,12,3,,,,
13,up,SHINee,Don't Call Me,14,4,5,,,,
14,up,BLACKPINK,How You Like That,15,1,39,3,2020-07-05,3,2020-07-05
15,down,SUNMI,TAIL,11,4,4,,,,
16,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),23,14,4,,,,
17,down,Inside Tracks,Tokyo Summer Love,16,3,22,46,2020-11-01,43,2020-11-08
18,up,aespa,Black Mamba,18,2,19,66,2020-11-22,66,2020-11-22
19,up,OH MY GIRL,Nonstop,22,1,63,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,18,3,6,2021-03-14,2,2021-05-09
21,down,Cardi B,Up,19,8,7,4,2021-02-14,4,2021-02-14
22,down,Ashes,Ashes to Ashes,21,16,9,,,,
23,up,호미들,사이렌,40,23,10,,,,
24,up,SUPER JUNIOR,House Party,26,24,2,,,,
25,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
26,down,HyunA,I'm Not Cool,20,2,9,,,,
27,up,Pink Sweat$,At My Worst (feat. Kehlani),43,23,8,,,,
28,down,B Of You (B.O.Y),MISS YOU,27,12,23,,,,
29,down,BTS,Life Goes On,24,1,18,3,2020-11-29,3,2020-11-29
30,up,Michael W. Smith,I Will Be Your Friend,33,26,8,,,,
31,down,IU,Eight (feat. SUGA),30,1,47,67,2020-05-10,67,2020-05-10
32,down,(G)I-DLE,HWAA,28,1,11,,,,
33,-,Girls' Generation,Gee,-,33,1,,,,
34,down,AJR,Burn the House Down,31,27,9,,,,
35,up,Unlike Pluto,Everything Black (feat. Mike Taylor),41,35,5,,,,
36,down,APRIL,Tinker Bell (Instrumental),25,3,4,,,,
37,down,BLACKPINK,Pretty Savage,36,5,25,22,2020-10-11,22,2020-10-11
38,up,나훈아,테스형!,39,3,26,,,,
39,up,이영지,"GO HIGH (feat. 우원재, 창모 & The Quiett) [prod. CODE KUNST]",45,39,6,,,,
40,down,CHUNG HA,Bicycle,37,16,6,,,,
41,down,Wedding Day,In That Day,38,30,7,,,,
42,down,Vinxen,FLYING HIGH WITH U,35,33,3,,,,
43,up,CAMO,Life Is Wet (feat. JMIN),46,43,2,,,,
44,down,GFRIEND,MAGO,42,4,20,,,,
45,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),32,10,4,,,,
46,-,Ariana Grande,34+35,-,46,1,,,,
47,up,X Ambassadors,HEY CHILD,49,47,6,,,,
48,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",44,4,16,,,,
49,down,Dance With Me,Dance With Me,13,13,4,,,,
50,up,真心ブラザーズ,炎,87,47,6,,,,
51,up,마크툽,Full Bloom,52,51,2,,,,
52,up,Etham,12:45 (Stripped),74,46,23,,,,
53,down,RAIN,Why Don't We (feat. Chung Ha),17,12,4,,,,
54,up,Justin Bieber,Hold On,77,54,2,11,2021-03-14,7,2021-03-28
55,up,고효경,너의 하늘에,68,55,2,,,,
56,up,버스커버스커,벚꽃 엔딩,84,25,6,,,,
57,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,57,1,,,,
58,up,TAEYEON,What Do I Call You,69,19,15,,,,
59,up,Wonstein,Infrared Camera,60,46,8,,,,
60,up,스탠딩 에그,오래된 노래,76,22,15,,,,
61,-,X-Dance,X Dance,-,61,1,,,,
62,-,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),-,56,2,,,,
63,up,BIG Naughty,Joker (feat. JAMIE),70,28,4,,,,
64,down,SHINee,View,57,35,7,,,,
65,down,大塚愛,さくらんぼ,62,10,18,,,,
66,up,데이식스,예뻤어,75,19,16,,,,
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,30,6,,,,
68,down,Saweetie,Tap In,54,54,2,,,,
69,up,Killer Instinct,Killer Instinct,71,50,6,,,,
70,up,IU,Friday (feat. Jang Yi-Jeong),79,52,14,,,,
71,-,Happy Face & Dayvi,Peligro,-,55,1,,,,
72,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,53,2,,,,
73,down,MUSHVENOM & JUSTHIS,Here It Is,58,7,10,,,,
74,up,Dua Lipa,Levitating (feat. DaBaby),88,45,14,93,2020-10-25,3,2021-05-16
75,up,YOASOBI,夜に駆ける,83,29,14,84,2020-06-07,53,2020-08-09
76,up,YOURA,ACTIVITY,89,76,2,,,,
77,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),63,63,3,,,,
78,up,Confession,Twenty Twenty,82,10,4,,,,
79,-,David & the Devil,Up Jumped the Devil,-,79,1,,,,
80,down,KANG DANIEL,PARANOIA,72,12,6,,,,
81,-,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),-,81,1,,,,
82,down,iKON,Why Why Why,55,27,4,,,,
83,-,Gavin Luke,If You Were Still Here,-,83,1,,,,
84,-,The Tallboys,Don't Know What to Do With Myself,-,84,1,,,,
85,-,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),-,61,1,,,,
86,down,Olivia Rodrigo,drivers license,80,33,10,1,2021-01-17,1,2021-01-17
87,-,Armonica & Dear Humans,Better With Time (Dear Humans original version),-,87,1,,,,
