Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,17,96,2020-08-23,2,2020-08-30
2,up,IZ*ONE,Panorama,3,2,3,,,,
3,up,BLACKPINK,Lovesick Girls,5,2,12,3,2020-10-11,3,2020-10-11
4,up,나훈아,테스형!,4,3,13,,,,
5,up,BTS,Life Goes On,6,1,5,3,2020-11-29,3,2020-11-29
6,up,aespa,Black Mamba,7,2,6,66,2020-11-22,66,2020-11-22
7,up,Lee Carey,You Know It's True,15,7,2,52,2020-12-20,41,2020-12-27
8,up,TWICE,CRY FOR ME,54,8,2,,,,
9,-,이하이,한숨,-,9,4,,,,
10,down,Inside Tracks,Tokyo Summer Love,8,3,9,46,2020-11-01,43,2020-11-08
11,up,BLACKPINK,How You Like That,11,1,26,3,2020-07-05,3,2020-07-05
12,up,Ariana Grande,Santa Tell Me,23,12,6,77,2019-12-08,8,2020-12-27
13,down,NCT U,Make a Wish (Birthday Song),9,6,11,57,2020-10-25,57,2020-10-25
14,up,K.Will,Please Don’t…,35,14,2,,,,
15,down,GFRIEND,MAGO,13,4,7,,,,
16,up,SANDEUL,Slightly Tipsy (She is My Type),16,7,21,,,,
17,down,J.Y. Park,When We Disco (Duet with SUNMI),10,2,20,,,,
18,down,Jang Beom June,Can't Sleep,14,10,6,,,,
19,up,TAEYEON,What Do I Call You,24,19,2,,,,
20,up,자장가 앤 피아노,"그날, 밤하늘의 별",25,20,5,,,,
21,up,BTS,Heartbeat (BTS World Original Soundtrack),22,13,15,,,,
22,down,大塚愛,さくらんぼ,12,10,5,,,,
23,up,MUSHVENOM,Godok (feat. SUPERBEE),32,23,2,,,,
24,-,IZ*ONE,Sequence,-,13,1,,,,
25,up,Sia,Snowman,31,25,5,57,2020-12-20,11,2020-12-27
26,down,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),19,9,3,,,,
27,-,BAEKHYUN,Amusement Park,-,23,1,,,,
28,up,OH MY GIRL,Nonstop,28,1,50,,,,
29,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,4,11,28,2020-10-11,28,2020-10-11
30,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),17,17,3,62,2020-12-13,62,2020-12-13
31,down,IU,Eight (feat. SUGA),30,1,34,67,2020-05-10,67,2020-05-10
32,up,DC Music_Love,Just Wanna Be,33,9,11,,,,
33,down,MAMAMOO,Dingga,27,5,10,,,,
34,up,B Of You (B.O.Y),MISS YOU,37,12,10,,,,
35,up,STAYC,SO BAD,39,13,7,,,,
36,-,LeeHi,For You (feat. Crush),-,36,1,,,,
37,up,Ovan,I Need You,38,25,42,,,,
38,up,Wham!,Last Christmas (Single Version),61,38,4,70,2019-12-01,2,2020-12-27
39,down,MAMAMOO,AYA,34,5,8,,,,
40,up,Merry Christmas Baby,Merry Christmas Baby,66,40,4,,,,
41,up,ITZY,Not Shy,57,1,19,46,2020-08-23,34,2020-08-30
42,-,Hwa Sa,Maria,-,2,24,76,2020-07-26,76,2020-07-26
43,up,BLACKPINK & Selena Gomez,Ice Cream,44,2,17,100,2020-08-30,3,2020-09-06
44,down,Gaho,Start Over,41,20,3,,,,
45,down,이날치,Tiger is Coming,29,11,12,,,,
46,up,Cho Jung Seok,Aloha,47,4,36,,,,
47,-,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",-,21,25,,,,
48,-,woo!ah!,Woo!Ah!,-,38,2,,,,
49,down,Jessi,Nunu Nana,45,2,21,,,,
50,down,Im Chang Jung,Love should not be harsh on you,40,17,10,,,,
51,-,Kyrielle,지금 이 순간,-,51,1,,,,
52,down,BLACKPINK,Pretty Savage,42,5,12,22,2020-10-11,22,2020-10-11
53,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Un amore così grande,20,20,2,,,,
54,up,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,73,52,5,,,,
55,down,Nessun Dorma,Nessun Dorma,18,18,2,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),58,5,20,80,2020-08-09,1,2020-08-16
57,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,44,1,,,,
58,down,Yerin Baek,Hate you,21,21,2,,,,
59,down,Ariana Grande,34+35,53,16,7,64,2020-11-01,7,2020-12-13
60,down,Khundi Panda,Hero (feat. JUSTHIS & Golden),51,51,2,,,,
61,-,Kim Ki Won,Your Day (feat. Kim Bom),-,44,2,,,,
62,down,NCT U,90's Love,46,15,5,,,,
63,down,YooA,Bon voyage,62,4,16,,,,
64,down,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",49,49,2,,,,
65,down,Claptone,In the Night (feat. Ben Duffy),59,49,3,,,,
66,up,24kGoldn,Mood (feat. iann dior),79,49,9,33,2020-08-23,1,2020-10-11
67,down,LEE SUHYUN,ALIEN,60,3,10,,,,
68,-,Binz,ToGetHer,-,68,1,,,,
69,up,Ariana Grande,positions,69,19,9,77,2020-10-25,1,2020-11-01
70,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,37,1,,,,
71,up,TOMORROW X TOGETHER,Blue Hour,86,10,9,,,,
72,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",75,8,8,,,,
73,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),91,11,27,76,2019-10-27,76,2019-10-27
74,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,58,1,,,,
75,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,75,1,,,,
76,-,NCT U,BOSS,-,68,12,,,,
77,-,IU,Give You My Heart,-,8,22,,,,
78,-,선미,24시간이 모자라,-,7,1,,,,
79,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,79,1,,,,
80,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),63,19,4,,,,
81,-,APRIL,LALALILALA,-,9,22,,,,
82,-,Lee Seung Gi,I Will,-,82,1,,,,
83,down,Devendra Banhart,Let's See,77,44,9,,,,
84,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,6,10,24,2020-10-11,24,2020-10-11
85,-,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,-,14,4,,,,
86,down,The Break Up Song,The Break Up Song (Single),81,70,14,,,,
87,down,Carly Rae Jepsen,I Really Like You,64,64,2,,,,
88,down,Monday Kiz,Love I,84,57,9,,,,
89,down,BTS,Blue & Grey,70,10,5,26,2020-11-29,26,2020-11-29
90,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,4,3,,,,
91,down,KYUHYUN,The Moment My Heart (She is My Type),88,64,6,,,,
92,down,BoA,Better,56,22,4,,,,
93,down,AKMU,HAPPENING,74,7,6,,,,
94,-,"CODE KUNST, 최정훈 & Simon Dominic",For the Gone (With ELLE KOREA),-,94,1,,,,
95,down,LEE HI,HOLO,85,4,20,,,,
