Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,2,1,11,,,,
2,down,BTS,Permission to Dance,1,1,3,,,,
3,up,BTS,Butter,3,1,10,,,,
4,-,TAEYEON,Weekend,-,4,1,,,,
5,down,TWICE,Alcohol-Free,4,3,8,,,,
6,up,BTS,Dynamite,8,1,48,96,2020-08-23,2,2020-08-30
7,up,Lee Mujin,Traffic Light,10,7,4,,,,
8,down,OH MY GIRL,Dun Dun Dance,7,3,12,,,,
9,-,J. Payne,Breathe (feat. Asap Preach),-,3,3,,,,
10,down,Brave Girls,Chi Mat Ba Ram,6,3,7,,,,
11,-,AKMU,NAKKA (with IU),-,3,1,,,,
12,up,디핵 & 파테코,OHAYO MY NIGHT,12,10,6,,,,
13,down,IU,Celebrity,11,1,27,69,2021-02-07,69,2021-02-07
14,-,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",-,13,1,,,,
15,down,Siren,Lulu (Siren Remix),13,5,18,,,,
16,down,Lim Young Woong,My Starry Love,15,1,21,,,,
17,up,aespa,Black Mamba,18,2,37,66,2020-11-22,66,2020-11-22
18,up,Baby I Like Your Style,Baby I Like Your Style,32,18,4,,,,
19,down,IU,Lilac,14,2,17,,,,
20,down,HEIZE,HAPPEN,17,5,11,,,,
21,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,1,,,,
22,up,BLACKPINK,Lovesick Girls,22,2,43,3,2020-10-11,3,2020-10-11
23,down,라붐,상상더하기,16,10,12,,,,
24,down,fromis_9,WE GO,19,14,8,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,2,19,56,2021-03-21,1,2021-03-28
26,down,Ed Sheeran,Bad Habits,23,17,2,,,,
27,down,JOY,Hello,24,24,2,,,,
28,down,ITZY,In the morning,20,5,8,,,,
29,-,M.O.M,Foolish Love (Instrumental),-,29,1,,,,
30,down,럼블피쉬,비와 당신,21,16,6,,,,
31,down,LOONA,PTT (Paint the Town),27,27,5,,,,
32,up,Broken Back,We Go,54,32,2,,,,
33,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,33,1,,,,
34,-,D.O.,Rose,-,34,1,,,,
35,down,Shirley Melody,Sweet Melody,30,29,3,,,,
36,down,IZ*ONE,Panorama,34,2,34,,,,
37,down,Brave Girls,We Ride,33,4,20,,,,
38,up,Brown Eyed Girls,한 여름 밤의 꿈,41,38,3,,,,
39,down,NCT DREAM,Hello Future,28,14,5,,,,
40,-,Yes Yes No Maybe,Get Together,-,40,1,,,,
41,up,IU,Ah Puh,49,19,18,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
43,down,Ashes,Ashes to Ashes,38,16,27,,,,
44,-,SHAUN,Way Back Home,-,38,23,,,,
45,-,David Puentez & Albert Neve,Superstar,-,42,1,,,,
46,down,Weeekly,After School,40,32,17,,,,
47,down,윤호,벌써 일년,44,44,6,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),48,45,23,93,2020-10-25,3,2021-05-16
49,down,SG Wannabe,You’re the Best of Me,36,36,2,,,,
50,-,AKMU,Stupid love song (with Crush),-,47,1,,,,
51,up,Say My Name & Lil Debbie,Say My Name,55,21,6,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),43,24,16,9,2021-04-18,1,2021-05-16
53,down,적우,하루만,45,28,5,,,,
54,down,IU,Coin,50,2,18,,,,
55,down,김대명,In front of the Post Office in Autumn,53,34,5,,,,
56,-,Luca Debonaire & Martina Budde,Beggin,-,54,1,,,,
57,-,Boy Hero,"Might+U (From ""My Hero Academia"")",-,40,9,,,,
58,up,Timeless,You're the One,64,15,15,,,,
59,down,Melo Beam,Beam,39,12,4,,,,
60,down,ROSÉ,On The Ground,59,1,20,2,2021-03-21,2,2021-03-21
61,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),56,4,16,,,,
62,down,LABOUM,아로아로,46,46,2,,,,
63,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),63,17,12,,,,
64,down,NCT DREAM,Hot Sauce,57,37,5,,,,
65,up,Let Me Love You,Let Me Love You,68,49,3,,,,
66,down,구원찬,해야해,37,7,5,,,,
67,down,Jang Beom June,As You Wish,65,24,7,,,,
68,down,ペク・チヨン & イ・ホンギ,Can I Love Again,60,60,3,,,,
69,up,Sam Ryder,Tiny Riot,86,19,2,,,,
70,down,Your Love,Your Love,51,43,3,,,,
71,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],77,62,7,,,,
72,-,Olivea Rodriqo,Good 4 You,-,63,1,,,,
73,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,26,13,76,2021-04-25,2,2021-05-02
74,up,Normani,Wild Side (feat. Cardi B),89,74,2,,,,
75,-,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",-,75,2,,,,
76,down,Orchestra of Aix & Pierre Lafont,A Midsummer Night's Dream : Notturno,75,75,3,,,,
77,down,IU,My Sea,73,19,16,,,,
78,down,자취방스토리,비 오는 날 듣기 좋은 노래,67,42,4,,,,
79,down,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,62,39,3,,,,
80,-,Coldplay,Higher Power,-,80,1,,,,
81,-,임채무,99 88 내 인생,-,81,1,,,,
82,down,Secret Garden,Song from a Secret Garden,72,57,8,,,,
83,down,Justin Bieber,Off My Face,74,23,14,44,2021-03-28,44,2021-03-28
84,-,Why Not,Believe It or Not,-,24,10,,,,
85,up,TAEYEON,I (feat. Verbal Jint),85,35,7,,,,
86,down,YOLO (You Only Live Once),You Only Live Once,81,32,6,,,,
87,down,Destiny Rogers,Tomboy,31,23,4,71,2021-02-21,71,2021-02-21
88,-,Cho Jung Seok,완전 사랑해요 I Love You So Much,-,88,1,,,,
89,down,Wonstein,When Night Is Falling,70,50,3,,,,
90,-,오반,허리춤,-,90,1,,,,
91,down,LIVE,Lightning Crashes (Live),87,2,3,,,,
92,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),92,61,19,,,,
93,down,Bella Poarch,Build a Bitch,78,33,10,,,,
94,-,Moon Sujin,The Moon (feat. TAEIL),-,88,2,,,,
95,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],76,23,9,,,,
