Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,-,Angelica Hale,Rise Up,-,2,1,31,2020-11-29,31,2020-11-29
3,down,aespa,Black Mamba,2,2,2,66,2020-11-22,66,2020-11-22
4,down,BLACKPINK,Lovesick Girls,3,2,8,3,2020-10-11,3,2020-10-11
5,up,나훈아,테스형!,8,3,9,,,,
6,down,Inside Tracks,Tokyo Summer Love,4,3,5,46,2020-11-01,43,2020-11-08
7,down,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",5,2,7,,,,
8,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,4,1,,,,
9,up,MAMAMOO,AYA,9,5,4,,,,
10,-,BTS,Blue & Grey,-,10,1,26,2020-11-29,26,2020-11-29
11,down,GFRIEND,MAGO,6,4,3,,,,
12,down,Jang Beom June,Can't Sleep,11,10,2,,,,
13,up,BTS,Heartbeat (BTS World Original Soundtrack),39,13,11,,,,
14,down,J.Y. Park,When We Disco (Duet with SUNMI),12,2,16,,,,
15,down,SANDEUL,Slightly Tipsy (She is My Type),14,7,17,,,,
16,down,BLACKPINK,How You Like That,15,1,22,3,2020-07-05,3,2020-07-05
17,down,STAYC,SO BAD,13,13,3,,,,
18,down,MAMAMOO,Dingga,10,5,6,,,,
19,-,NCT U,90's Love,-,15,1,,,,
20,down,AKMU,HAPPENING,7,7,2,,,,
21,-,BTS,Telepathy,-,21,1,42,2020-11-29,42,2020-11-29
22,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,4,7,28,2020-10-11,28,2020-10-11
23,down,NCT U,Make a Wish (Birthday Song),18,6,7,57,2020-10-25,57,2020-10-25
24,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",24,8,4,,,,
25,down,Im Chang Jung,Love should not be harsh on you,22,17,6,,,,
26,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,26,1,,,,
27,down,LEE SUHYUN,ALIEN,19,3,6,,,,
28,down,BLACKPINK,Pretty Savage,23,5,8,22,2020-10-11,22,2020-10-11
29,down,CHANGMO,METEOR,25,1,51,,,,
30,down,BLACKPINK & Selena Gomez,Ice Cream,26,2,13,100,2020-08-30,3,2020-09-06
31,up,이날치,Tiger is Coming,47,11,8,,,,
32,down,OH MY GIRL,Nonstop,29,1,46,,,,
33,down,IU,Eight (feat. SUGA),30,1,30,67,2020-05-10,67,2020-05-10
34,up,DC Music_Love,Just Wanna Be,34,9,7,,,,
35,down,Jessi,Nunu Nana,27,2,17,,,,
36,up,Ovan,I Need You,37,25,38,,,,
37,down,Hwa Sa,Maria,28,2,22,76,2020-07-26,76,2020-07-26
38,-,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),-,38,9,,,,
39,up,B Of You (B.O.Y),MISS YOU,54,12,6,,,,
40,down,(G)I-DLE,DUMDi DUMDi,33,2,16,,,,
41,up,YooA,Bon voyage,46,4,12,,,,
42,-,W.Carol,Dance Monkey (Cover Ver.),-,42,1,,,,
43,-,NiziU,Step and a step,-,43,1,,,,
44,down,Red Velvet,Psycho,43,1,49,40,2019-12-29,34,2020-01-19
45,down,ITZY,Not Shy,42,1,15,46,2020-08-23,34,2020-08-30
46,-,2020,2020 100,-,46,1,,,,
47,down,BTOB 4U,Show Your Love,20,20,2,,,,
48,down,창모,광장동에서,21,21,2,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),31,5,16,80,2020-08-09,1,2020-08-16
50,down,IU,Above the Time,32,3,16,,,,
51,down,Kerusu,An Autumn Night,36,36,3,,,,
52,up,Ariana Grande,34+35,59,16,3,64,2020-11-01,7,2020-12-13
53,up,Ariana Grande,Santa Tell Me,56,12,2,77,2019-12-08,8,2020-12-27
54,down,MINO,Run away,35,21,4,,,,
55,down,Lee Seung Chul & TAEYEON,My Love (Duet Version),50,31,3,,,,
56,down,TOMORROW X TOGETHER,Blue Hour,49,10,5,,,,
57,down,Ariana Grande,positions,55,19,5,77,2020-10-25,1,2020-11-01
58,up,Noel,Late Night,61,58,3,,,,
59,-,Mariah Carey,All I Want For Christmas Is You,-,7,7,79,2019-11-17,1,2020-12-13
60,down,Devendra Banhart,Let's See,58,44,5,,,,
61,-,BTS,Skit,-,61,1,,,,
62,down,배드보이,그대를 만나서,51,51,2,,,,
63,up,24kGoldn,Mood (feat. iann dior),74,49,5,33,2020-08-23,1,2020-10-11
64,down,Paul Kim,Hangover,48,43,4,,,,
65,-,Sia,Snowman,-,25,1,57,2020-12-20,11,2020-12-27
66,-,Doja Cat,Like That (feat. Gucci Mane),-,42,3,99,2020-04-12,91,2020-04-19
67,down,SEVENTEEN,HOME;RUN,52,11,5,,,,
68,-,BTS,Black Swan,-,3,23,25,2020-01-19,20,2020-01-26
69,down,Monday Kiz,Love I,57,57,5,,,,
70,-,大塚愛,さくらんぼ,-,10,1,,,,
71,down,Mia Rodriguez,Psycho,45,45,2,,,,
72,down,TAEMIN,IDEA,38,32,3,,,,
73,down,BOL4,Atlantis Princess (Instrumental),53,53,6,,,,
74,-,Halocene & Lauren Babic,I'm So Sick,-,20,5,,,,
75,-,Östersjö Crew,Dont Say So,-,75,1,,,,
76,down,KYUHYUN,Confession Is Not Flashy,73,32,19,,,,
77,down,CNBLUE,"Then, Now and Forever",17,17,2,,,,
78,down,Jeon Sang Keun,Love Is,75,55,12,,,,
79,-,Ayewaken,Blinding Lights,-,31,22,82,2020-01-26,44,2020-04-19
80,-,Future & Lil Uzi Vert,Tic Tac,-,80,1,,,,
81,down,BLACKPINK,Bet You Wanna (feat. Cardi B),63,6,8,24,2020-10-11,24,2020-10-11
82,down,The Break Up Song,The Break Up Song (Single),81,70,10,,,,
83,down,Fisk Jubilee Singers & Ruby Amanfu,I Want Jesus to Walk with Me,76,76,2,,,,
84,up,SUPER JUNIOR,Black Suit,93,25,5,,,,
85,down,BLACKPINK,Love To Hate Me,70,29,8,40,2020-10-11,40,2020-10-11
86,-,Shawn Mendes,Monster,-,86,1,92,2020-11-22,4,2020-11-29
87,down,Billie Eilish,Therefore I Am,60,60,2,97,2020-11-15,4,2020-11-22
88,down,fromis_9,Feel Good (SECRET CODE),80,14,11,,,,
89,-,Big Shaq,Chicken Shop Freestyle,-,89,1,,,,
90,down,LOONA,Why Not?,64,45,6,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),85,45,8,93,2020-10-25,3,2021-05-16
92,down,ASH ISLAND,Error (feat. Loopy),82,12,20,,,,
93,down,LEE HI,HOLO,77,4,18,,,,
