Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xtrullor,Event Horizon,-,1,10,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,3,2,9,,,,
3,up,NewJeans,Hype Boy,4,2,20,,,,
4,up,IVE,After LIKE,6,1,17,,,,
5,up,NewJeans,Attention,5,1,20,,,,
6,up,Internal Scary,Bick,18,5,8,,,,
7,up,(G)I-DLE,Nxde,7,1,9,,,,
8,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),2,2,3,,,,
9,down,jeon ive,Love Dive,8,1,29,,,,
10,down,KARA,WHEN I MOVE,9,9,3,,,,
11,down,Victoria Tunde,You Give Life (Live),10,6,24,,,,
12,up,Lim Young Woong,London Boy,17,12,3,,,,
13,down,BLACKPINK,Shut Down,11,1,13,,,,
14,up,테이,Monologue,14,12,11,,,,
15,down,BLACKPINK,Pink Venom,12,1,17,,,,
16,down,Hank Crawford,Tico Rico,13,13,4,,,,
17,down,(G)I-DLE,TOMBOY,15,1,40,,,,
18,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,50,18,2,,,,
19,-,QM,COME TO MY STU (feat. Leellamarz),-,19,1,,,,
20,up,Meghan Trainor,Made You Look,23,20,4,,,,
21,down,ITZY,CHESHIRE,19,16,3,,,,
22,up,Charlie Puth,I Don't Think That I Like Her,25,6,13,,,,
23,-,Red Velvet & aespa,Beautiful Christmas,-,14,1,,,,
24,down,Red Velvet,Birthday,22,11,3,,,,
25,up,LE SSERAFIM,FEARLESS,28,4,33,,,,
26,-,Lady Gaga,Bloody Mary,-,26,1,,,,
27,up,佐藤竹善,All I Want For Christmas Is You,34,16,4,,,,
28,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",26,6,20,,,,
29,down,KARA,STEP,20,20,6,,,,
30,down,ZICO,새삥 (feat. 호미들),21,5,15,,,,
31,-,Hunter/Game,Illusion,-,21,1,,,,
32,-,Stefano Syzer Germanotta,Polaroid,-,26,1,,,,
33,down,Charlie Puth,Dangerously,31,15,7,,,,
34,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),47,14,4,,,,
35,up,Lee Mujin,When it snows (feat. HEIZE),38,9,23,,,,
36,down,Crush,Rush Hour (Feat. j-hope of BTS),32,9,12,,,,
37,up,Sia,Snowman,48,15,9,,,,
38,up,IU,Merry Christmas Ahead (feat. Cheon Dung),44,29,4,,,,
39,-,Bobby Saint,Unholy,-,24,1,,,,
40,up,Christopher & CHUNG HA,When I Get Old,52,28,7,,,,
41,down,Kayla Waters,Full Bloom,29,7,4,,,,
42,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),53,42,2,,,,
43,down,10cm,그라데이션,35,16,23,,,,
44,down,the peggies,センチメートル,37,14,12,,,,
45,-,임현정,첫사랑,-,25,3,,,,
46,up,엠씨 더 맥스,흩어지지 않게,76,46,2,,,,
47,down,藤井 風,死ぬのがいいわ,43,41,9,,,,
48,down,안녕,해요 (2022),41,37,10,,,,
49,down,Miss Monique,Loona,36,36,7,,,,
50,up,Alan Walker,The Drum,54,12,6,,,,
51,down,이랑,신의 놀이,27,27,2,,,,
52,down,BIBI,BIBI Vengeance,30,6,4,,,,
53,up,Ariana Grande,Santa Tell Me,59,8,17,,,,
54,up,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),69,54,2,,,,
55,down,The Cool and Deadly,Impurities,46,27,5,,,,
56,-,2NE1,UGLY,-,56,1,,,,
57,up,Bruno Mars,When I Was Your Man,62,17,8,,,,
58,up,장기하와 얼굴들,그러게 왜 그랬어,61,55,8,,,,
59,down,Towerz & Lhasa Petik,Fall from You,56,40,19,,,,
60,down,Sam Smith,I'm Not the Only One,51,42,10,,,,
61,up,TWICE,Talk that Talk,63,5,16,,,,
62,up,정승환,눈사람,84,62,2,,,,
63,down,RM,Wild Flower (with 조유진),16,16,2,,,,
64,up,먼데이키즈,흰눈,83,50,18,,,,
65,-,ROH YUNHA,Flick (feat. BE'O & HAON),-,56,1,,,,
66,up,EXO,첫 눈,70,4,5,,,,
67,up,NMIXX,DICE,79,17,13,,,,
68,up,SG Wannabe & Brown Eyed Girls,Must Have Love,71,37,5,,,,
69,down,부라더스,달려라 자전거,55,19,5,,,,
70,down,Benson Boone,GHOST TOWN,64,30,17,,,,
71,-,BIGBANG,Still Life,-,1,26,,,,
72,down,데이식스,한 페이지가 될 수 있게,66,9,15,,,,
73,-,Wham!,Last Christmas (Single Version),-,68,1,,,,
74,up,KARA,LUPIN,77,74,2,,,,
75,up,KARA,Mamma Mia,96,75,2,,,,
76,down,드래곤플라이,사진,75,34,18,,,,
77,-,어반자카파,매일 매일 매일,-,42,1,,,,
78,down,Chuu,ONE AND A HALF,74,46,14,,,,
79,-,Omnia,Generation,-,79,1,,,,
80,-,Maria Muldaur,Handy Andy,-,43,1,,,,
81,-,"Leellamarz, CRUCiAL STAR, QM, Kim Jae Wook, NSW yoon & 다민이",AJUSHI,-,81,1,,,,
82,-,アリアナ・グランデ,ラスト・クリスマス,-,82,2,,,,
83,up,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),85,53,4,,,,
84,up,Kelly Clarkson,Underneath the Tree,98,84,2,77,2019-12-22,16,2020-12-27
85,-,윤호,벌써 일년,-,44,15,,,,
86,down,Gnarls Barkley,Crazy (Mixed),81,35,2,,,,
87,-,박지혜,달 달 무슨달,-,87,1,,,,
88,-,주호,잘가요,-,37,1,,,,
89,down,Sung Si Kyung,Heejae,88,29,14,,,,
90,up,Izi,응급실,95,51,4,,,,
91,down,Maxado,Upon a Smile (feat. Victor Rice),67,67,2,,,,
92,down,Girls' Generation,FOREVER 1,87,1,19,,,,
93,up,i-dep,You so,99,70,8,,,,
94,-,Tamia,Officially Missing You,-,63,6,,,,
95,-,Wonder Girls,Be My Baby,-,74,1,,,,
96,-,Malte Ebert,Christmas Without You,-,96,1,,,,
97,-,혜은이,진짜 진짜 좋아해,-,65,6,,,,
98,-,강민경 & 최정훈,우린 그렇게 사랑해서,-,21,11,,,,
99,-,宇多田光,First Love,-,99,1,,,,
