Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven (Instrumental),1,1,7,,,,
2,up,NewJeans,ETA,2,1,5,,,,
3,up,NewJeans,Super Shy,4,1,8,,,,
4,up,IVE,I AM,5,1,21,,,,
5,up,AKMU,Love Lee,22,1,2,,,,
6,up,JEON SOMI,Fast Forward,7,6,4,,,,
7,down,YOASOBI,Idol,6,1,15,,,,
8,up,Parc Jae Jung,Let's Say Goodbye,9,6,4,,,,
9,down,Zoren,Steal the Show,8,5,4,,,,
10,-,이세계 아이돌,Kidding,-,9,1,,,,
11,down,(G)I-DLE,Queencard,10,1,16,,,,
12,down,Paul Blanco,Summer (feat. BE'O),11,11,29,,,,
13,down,Park Hyo Shin,그립고… 그리운…,12,3,18,,,,
14,up,Ludens,꿈 속의 꿈,73,2,2,,,,
15,down,aespa,Spicy,13,4,17,,,,
16,down,aespa,Better Things,14,14,2,,,,
17,up,ITZY,CAKE,17,16,5,,,,
18,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",15,14,3,,,,
19,up,Miracle of Sound,Ditto,19,1,20,,,,
20,down,White Magik,Escape the Void (Kitschy Kitsch Remix),18,1,23,,,,
21,-,Shanzyan,Omg,-,13,2,,,,
22,down,NewJeans,New Jeans,16,2,8,,,,
23,down,Danny Russell & Ronald Christoph,Night Dancer,21,3,15,,,,
24,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,23,1,18,,,,
25,down,FIFTY FIFTY,Cupid,24,3,23,,,,
26,up,Kwon Eun Bi,Underwater,26,20,30,,,,
27,-,NCT U,Baggy Jeans,-,25,1,,,,
28,down,IVE,I WANT,25,14,7,,,,
29,down,임영웅,모래 알갱이,27,5,13,,,,
30,down,DK(디셈버),심(心),28,13,17,,,,
31,up,KISS OF LIFE,Sugarcoat (NATTY Solo),55,31,2,,,,
32,up,Woody,Flower in the Desert (Kor Version),34,32,6,,,,
33,down,Charlie Puth,I Don't Think That I Like Her,30,6,48,,,,
34,down,BOL4,Dear Teddy bear,29,8,25,,,,
35,-,정우,여섯 번째 토요일,-,35,1,,,,
36,down,사월과 오월,장미,35,19,15,,,,
37,down,LE SSERAFIM,ANTIFRAGILE,32,2,46,,,,
38,down,JISOO,FLOWER,33,1,22,,,,
39,down,최정이,민들레 홀씨되어,31,28,5,,,,
40,down,優里,ベテルギウス,38,15,28,,,,
41,down,250,주세요,36,26,6,,,,
42,-,Troye Sivan,Rush,-,42,1,,,,
43,down,데이식스,한 페이지가 될 수 있게,39,9,43,,,,
44,-,Indyah,Lockdown,-,44,1,,,,
45,down,Christopher & CHUNG HA,When I Get Old,42,28,42,,,,
46,down,あいみょん,愛を伝えたいだとか,41,11,31,,,,
47,down,Nerd Connection,우린 노래가 될까,44,29,15,,,,
48,down,Lim Young Woong,London Boy,47,12,40,,,,
49,up,aespa,Thirsty,51,19,17,,,,
50,down,OH MY GIRL,Summer Comes,37,19,6,,,,
51,up,ChoQMay,Anata No Koibito Ni Naritai,53,47,8,,,,
52,up,RIIZE,Memories,63,51,2,,,,
53,down,Leellamarz,On the street (feat. ASH ISLAND),48,47,3,,,,
54,up,BFRND,160bpm,56,39,14,,,,
55,down,NMIXX,Roller Coaster,54,19,9,,,,
56,down,Lee Chanwon,트위스트고고,45,45,2,,,,
57,up,모트,쉿,68,57,2,,,,
58,down,수비,ASAP!,46,46,2,,,,
59,down,Avicii,Waiting For Love,57,41,7,,,,
60,up,Lauv,Love U Like That,70,60,3,,,,
61,down,The Hollywood Orchestra,"Fort Apache (From ""Fort Apache"")",52,36,5,,,,
62,up,キタニタツヤ,青のすみか,79,33,2,,,,
63,up,유해준,나에게 그대만이,64,48,6,,,,
64,-,다이나믹 듀오 & DJ Premier,Aeao,-,33,1,,,,
65,up,NVA,다시 사랑한다면,65,59,7,,,,
66,up,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",88,61,15,,,,
67,down,Fats & His Cats,Lazy Lady,60,42,5,,,,
68,up,Nerd Connection,If I have you only (My love),77,15,2,,,,
69,down,Amonati & Wow,Good Night Good Fight,66,49,8,,,,
70,-,SeeYa,Crazy Love Song,-,70,1,,,,
71,down,JIHYO,Killin’ Me Good,43,43,2,,,,
72,down,Stray Kids,S-Class,69,35,13,,,,
73,up,더 넛츠,사랑의 바보,76,73,3,,,,
74,down,B.I,Dare to Love (feat. BIG Naughty),59,27,11,,,,
75,down,Fabrizio Fullone,Beat Boat,61,35,20,,,,
76,down,あいみょん,マリーゴールド,72,43,18,,,,
77,up,Choi Yu Ree,Forest,80,29,2,,,,
78,down,Travis Denning,After a Few,75,68,7,,,,
79,-,Tamia,Officially Missing You,-,63,21,,,,
80,up,Official髭男dism,Pretender,83,67,11,65,2019-11-10,37,2019-11-17
81,-,The Cranberries,Zombie,-,81,1,,,,
82,-,BIGBANG,HaruHaru (Japanese ver.),-,77,10,,,,
83,down,ASH ISLAND,Goodbye (feat. Paul Blanco),74,57,10,,,,
84,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,84,1,,,,
85,down,Kim Min Seok,You Were Beautiful ('My love'),78,36,8,,,,
86,-,이세계,낭만젊음사랑,-,86,1,,,,
87,down,(G)I-DLE,Allergy,82,11,16,,,,
88,-,Hector Plimmer,Let's Stay,-,47,5,,,,
89,-,스위트피,달빛과 춤을,-,75,1,,,,
90,down,NCT DREAM,ISTJ,81,28,7,,,,
91,up,싸이,예술이야,97,73,11,,,,
92,down,V,Love Me Again,67,31,4,,,,
93,down,이세계 아이돌,Re : Wind,89,62,3,,,,
94,up,Dierks Bentley,The Heaven I'm Headed To,95,30,18,,,,
95,-,최유리,"잘 지내자, 우리",-,56,1,,,,
96,-,Chamras Saewataporn,Seagull,-,59,2,,,,
97,-,Justin Wellington,Our Dream,-,97,1,,,,
98,down,IVE,WAVE,84,50,17,,,,
99,-,DEAN,D (Half Moon) [feat. Gaeko],-,99,1,,,,
