Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STAYC,RUN2U,1,1,2,,,,
2,up,TAEYEON,INVU,2,1,3,,,,
3,up,IVE,ELEVEN,4,1,14,,,,
4,down,YENA,SMILEY (feat. BIBI),3,2,7,,,,
5,up,GOT the beat,Step Back,5,1,9,,,,
6,up,NMIXX,O.O,24,6,2,,,,
7,down,Gayle,abcdefu,6,6,8,,,,
8,down,Kelly Carson,Strong Enough,7,7,3,,,,
9,up,김양,사랑은 늘 도망가,9,5,8,,,,
10,down,영탁,전복 먹으러 갈래,8,8,2,,,,
11,down,aespa,Next Level,10,1,42,,,,
12,down,aespa,Dreams Come True,11,2,11,,,,
13,down,Kep1er,WA DA DA,12,6,9,,,,
14,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,14,7,23,,,,
15,-,NATURE,RICA RICA,-,15,1,,,,
16,down,aespa,Savage,15,1,22,,,,
17,down,fromis_9,DM,13,11,7,,,,
18,down,Confession,Twenty Twenty,17,10,14,,,,
19,up,Sam Ryder,Tiny Riot,19,19,33,,,,
20,up,TAEYEON,Weekend,21,4,32,,,,
21,up,Sia,Unstoppable,43,21,2,81,2019-11-10,81,2019-11-10
22,up,칠합,좋은 날,67,20,12,,,,
23,down,MY LOVE,My Love,18,18,7,,,,
24,down,BTS,Butter,22,1,41,,,,
25,up,Lee Mujin,Traffic Light,26,7,29,,,,
26,down,Lee Mujin,When it snows (feat. HEIZE),20,9,13,,,,
27,up,이찬원,힘을 내세요,34,27,7,,,,
28,down,아이유,strawberry moon,25,1,20,,,,
29,up,IU,Lilac,30,2,48,,,,
30,-,Milow,ASAP,-,3,32,,,,
31,up,TWICE,SCIENTIST,37,2,16,,,,
32,down,폴킴,"모든 날, 모든 순간",27,15,4,,,,
33,down,디핵 & 파테코,OHAYO MY NIGHT,28,10,37,,,,
34,down,TAEYEON,Can't Control Myself,29,9,7,,,,
35,down,BTS,Permission to Dance,31,1,34,,,,
36,up,마크툽,찰나가 영원이 될 때,40,25,24,,,,
37,down,ITZY,LOCO,35,2,23,,,,
38,down,OH MY GIRL,Dun Dun Dance,36,3,43,,,,
39,up,성시경,너의 모든 순간,72,16,13,,,,
40,down,Suzy,Satellite,16,16,2,,,,
41,down,Red Velvet,Queendom,38,2,29,,,,
42,down,AKMU,NAKKA (with IU),41,3,32,,,,
43,down,주식,너를 생각해,42,22,22,,,,
44,-,TAEYEON,I (feat. Verbal Jint),-,35,27,,,,
45,down,BTOB,The Song,39,39,2,,,,
46,-,Tai Verdes,LAst dAy oN EaRTh,-,46,1,,,,
47,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,35,1,,,,
48,-,Calorificus,Hvordan Er Du?,-,48,1,,,,
49,up,Jaurim,"스물다섯, 스물하나",56,23,2,,,,
50,down,Apink,Dilemma,23,15,3,,,,
51,down,10cm,서랍,48,29,10,,,,
52,up,Brijean & DRAMA,Hey Boy (DRAMA Remix),54,35,9,,,,
53,down,임영웅,이제 나만 믿어요 (Instrumental),45,34,16,,,,
54,-,M.O.M,Do You Want To Hear,-,33,1,,,,
55,down,케이시,언제나 사랑해,52,44,3,,,,
56,down,BE'O,Counting Stars (feat. Beenzino),46,2,12,,,,
57,-,Billlie,GingaMingaYo (the strange world),-,10,1,,,,
58,-,스트레이,"너, 너",-,48,1,,,,
59,up,Coogie,Good Night (feat. BE'O),60,30,5,,,,
60,down,먼데이키즈,흰눈,53,50,11,,,,
61,up,Christopher Puth,Light Switch (feat. Charlie Johnson),65,35,5,,,,
62,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,51,51,2,,,,
63,-,BOL4 & Twenty Years of Age,We Loved,-,63,7,,,,
64,down,TREASURE,JIKJIN,33,33,2,,,,
65,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,26,20,76,2021-04-25,2,2021-05-02
66,down,Suddenly,Now and Again,55,28,18,,,,
67,-,Benson Boone,GHOST TOWN,-,30,5,,,,
68,down,Aimer,残響散歌,62,62,6,,,,
69,down,Epik High,Gray So Gray (feat. Younha),49,49,2,,,,
70,down,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,66,53,15,,,,
71,down,10cm,Yesterday You Left Me,61,35,16,,,,
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,30,15,,,,
73,up,윤도현,사랑했나봐,77,58,6,,,,
74,down,Christmas Tunes,O Christmas Tree (Sleepy Piano),57,17,9,,,,
75,up,CO2,우리가 노래하는 이유,84,65,9,,,,
76,-,히즈쇼,뾰로롱 체인지,-,76,1,,,,
77,down,PD 블루,널 사랑해 널 사랑해,68,53,18,,,,
78,up,King Gnu,逆夢,87,67,2,,,,
79,-,최정연,어린 연인,-,79,1,,,,
80,down,Ado,踊,64,64,3,,,,
81,down,SEVENTEEN,Rock with you,69,3,19,,,,
82,-,TAEYEON,11:11,-,82,1,,,,
83,down,SUDI & 세로,헤어져야만해,73,70,8,,,,
84,down,yeahyoutoo,遮心,76,44,16,,,,
85,down,ENHYPEN,Polaroid Love,75,61,3,,,,
86,up,Peder Elias,Loving You Girl (feat. Hkeem),86,60,2,,,,
87,-,MAYBE,The Sound of My Heart Breaking,-,87,1,,,,
88,up,Yerin Baek,Antifreeze,93,47,12,,,,
89,down,케이시,나 그댈위해 시 한편을 쓰겠어,78,78,11,,,,
90,down,TOIL,Black Heart (feat. Leellamarz & BE'O),83,75,5,,,,
91,-,All I want for Christmas,All I Want for Christmas is You,-,89,2,,,,
92,down,Okdal,떠날 수 있을까,58,7,2,,,,
93,down,King Gnu,一途,92,92,2,,,,
94,-,"Rain Sounds, Rain Sounds Nature Collection & Rain Atmospheres",Light Rain,-,94,1,,,,
