Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,3,1,2,,,,
2,down,BIGBANG,Still Life,1,1,2,,,,
3,down,(G)I-DLE,TOMBOY,2,1,5,,,,
4,up,Red Velvet,Feel My Rhythm,4,2,4,,,,
5,up,Masyta Band,나는,10,5,5,,,,
6,up,IVE,ELEVEN,6,1,20,,,,
7,down,Jay Park,GANADARA (feat. IU),5,2,5,,,,
8,up,TAEYEON,INVU,9,1,9,,,,
9,down,(G)I-DLE,MY BAG,7,7,5,,,,
10,down,STAYC,RUN2U,8,1,8,,,,
11,up,YENA,SMILEY (feat. BIBI),11,2,13,,,,
12,-,Real Joy,Not Real,-,12,1,,,,
13,-,Charlie Puth,That's Hilarious,-,11,1,,,,
14,-,SECRET NUMBER,"Love, Maybe",-,8,1,,,,
15,down,김양,사랑은 늘 도망가,14,5,14,,,,
16,down,Gayle,abcdefu,13,6,14,,,,
17,up,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),18,13,6,,,,
18,up,aespa,Next Level,19,1,48,,,,
19,down,Billlie,GingaMingaYo (the strange world),17,10,7,,,,
20,down,GOT the beat,Step Back,16,1,15,,,,
21,down,NMIXX,O.O,20,6,7,,,,
22,up,Lee Mujin,Traffic Light,22,7,35,,,,
23,up,Jaurim,"스물다섯, 스물하나",26,23,8,,,,
24,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,23,7,29,,,,
25,down,aespa,Dreams Come True,24,2,17,,,,
26,up,버스커버스커,벚꽃 엔딩,34,25,11,,,,
27,down,aespa,Savage,25,1,28,,,,
28,down,NCT DREAM,Glitch Mode,15,7,3,,,,
29,up,TAEYEON,Weekend,29,4,38,,,,
30,up,Kep1er,WA DA DA,30,6,15,,,,
31,down,Sia,Unstoppable,27,21,8,81,2019-11-10,81,2019-11-10
32,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,23,5,,,,
33,down,fromis_9,DM,31,11,13,,,,
34,up,아이유,strawberry moon,36,1,26,,,,
35,up,OH MY GIRL,Dun Dun Dance,38,3,49,,,,
36,down,Sam Ryder,Tiny Riot,32,19,39,,,,
37,down,BTS,Butter,33,1,47,,,,
38,down,주식,너를 생각해,37,22,28,,,,
39,down,TWICE,SCIENTIST,35,2,22,,,,
40,up,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),60,33,2,,,,
41,up,Out of Time,Static,47,41,2,,,,
42,up,마크툽,찰나가 영원이 될 때,42,25,30,,,,
43,-,Big Bang,Dancin' Nights,-,43,1,,,,
44,down,Red Velvet,Queendom,39,2,35,,,,
45,up,Jessi,Nunu Nana,92,2,32,,,,
46,down,임영웅,이제 나만 믿어요 (Instrumental),40,34,22,,,,
47,down,디핵 & 파테코,OHAYO MY NIGHT,44,10,43,,,,
48,up,G-DRAGON,"Untitled, 2014",84,48,2,,,,
49,down,BTS,Permission to Dance,46,1,40,,,,
50,-,Jessi,ZOOM,-,11,1,,,,
51,up,Roy Kim,Bom Bom Bom,75,37,6,,,,
52,up,10cm,봄이 좋냐??,62,52,5,,,,
53,up,K.Will,Love Blossom,69,53,3,,,,
54,-,BIGBANG,BLUE,-,54,1,,,,
55,up,New Horizon,Event Horizon,59,50,2,,,,
56,down,영탁,전복 먹으러 갈래,41,8,8,,,,
57,up,버스커버스커,꽃송이가,68,52,2,,,,
58,up,Christopher Puth,Light Switch (feat. Charlie Johnson),63,35,11,,,,
59,down,M.O.M,Do You Want To Hear,56,33,7,,,,
60,-,LIVE,Lightning Crashes (Live),-,2,19,,,,
61,up,Bolbbalgan4,Bom,78,48,7,,,,
62,down,스트레이,"너, 너",51,48,7,,,,
63,down,10cm,서랍,55,29,16,,,,
64,down,Brijean & DRAMA,Hey Boy (DRAMA Remix),53,35,15,,,,
65,down,TAEIL,Starlight,54,53,5,,,,
66,up,케이시,언제나 사랑해,66,44,9,,,,
67,down,윤도현,사랑했나봐,58,58,12,,,,
68,up,에릭남 & 웬디,봄인가 봐,70,66,4,,,,
69,down,IVE,ROYAL,45,45,2,,,,
70,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),49,49,3,,,,
71,up,Peder Elias,Loving You Girl (feat. Hkeem),79,60,8,,,,
72,-,TAEYANG,"Eyes, Nose, Lips",-,72,2,,,,
73,down,Moonage Daydream,Moonage Daydream,65,46,4,,,,
74,up,BIGBANG,HARU HARU,85,72,2,,,,
75,down,Stray Kids,MANIAC,50,28,4,,,,
76,down,This Is Not America,Your Love Is Wasted On Me (feat. Marina),71,68,3,,,,
77,-,AKMU,200%,-,71,1,,,,
78,down,It's,Beautiful Night (25 x It's),72,65,4,,,,
79,-,BIGBANG,LET'S NOT FALL IN LOVE,-,74,1,,,,
80,-,BIGBANG,FXXK IT,-,80,1,,,,
81,down,Lee Mujin,When it snows (feat. HEIZE),61,9,19,,,,
82,down,TAEYEON,Can't Control Myself,67,9,13,,,,
83,down,MC 스나이퍼,Bk Love,74,74,2,,,,
84,down,성시경,너의 모든 순간,77,16,19,,,,
85,up,Ne-Yo,Because of You,87,85,2,,,,
86,-,BIGBANG,LOSER,-,86,1,,,,
87,down,BoyWithUke,IDGAF (feat. blackbear),52,43,4,,,,
88,-,G-DRAGON (from BIGBANG),CROOKED,-,87,1,,,,
89,-,Kim Ki Won,Your Day (feat. Kim Bom),-,44,5,,,,
90,down,Isolation Tank,Isolation Tank,57,57,2,,,,
91,-,Sasha Sloan,Dancing With Your Ghost,-,91,1,,,,
92,down,Coogie,Good Night (feat. BE'O),91,30,11,,,,
93,-,Dreamcatcher,MAISON,-,62,1,,,,
94,-,BE'O,LOVE me,-,19,1,,,,
95,-,4Minute,Crazy,-,43,6,,,,
