Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jeon ive,Love Dive,2,1,9,,,,
2,down,ITZY,SNEAKERS,1,1,2,,,,
3,up,OneRepublic,I Ain't Worried,9,3,4,,,,
4,up,aespa,Girls,4,1,3,,,,
5,-,Michael Wilbur,Attention! Attention! Attention!,-,5,1,,,,
6,down,aespa,Illusion,3,3,8,,,,
7,down,The Spectres,Be Bop Pop,6,3,5,,,,
8,down,문건탁,그때 그대로,5,5,2,,,,
9,down,(G)I-DLE,TOMBOY,8,1,20,,,,
10,down,EXO-SC,Telephone (feat. 10cm),7,5,10,,,,
11,-,TREASURE,BOY (JP ver.),-,11,1,,,,
12,down,LE SSERAFIM,FEARLESS,11,4,13,,,,
13,down,Louis Armstrong and His Hot Five,Hotter Than That,10,10,2,,,,
14,down,SUNMI,Heart Burn,12,7,5,,,,
15,-,STAYC,BEAUTIFUL MONSTER,-,15,1,,,,
16,down,IVE,ELEVEN,14,1,35,,,,
17,down,경서,나의 X에게,13,8,14,,,,
18,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),16,16,8,,,,
19,down,AJR,World's Smallest Violin,17,16,4,,,,
20,down,SEVENTEEN,_WORLD,18,18,2,,,,
21,-,임영웅,무지개,-,20,1,,,,
22,up,10cm,그라데이션,22,16,3,,,,
23,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",23,23,10,,,,
24,up,BIGBANG,Still Life,25,1,17,,,,
25,down,fromis_9,Stay This Way,20,17,5,,,,
26,-,Avicii,The Nights,-,26,1,,,,
27,down,임영웅,다시 만날 수 있을까,21,5,12,,,,
28,up,HyunA,Nabillera,35,28,2,,,,
29,down,SECRET NUMBER,"Love, Maybe",24,8,14,,,,
30,down,Red Velvet,Feel My Rhythm,27,2,19,,,,
31,down,aespa,Life's Too Short,19,8,5,,,,
32,-,Loco & Hwa Sa,Somebody!,-,31,1,,,,
33,down,BE'O,LOVE me,29,19,16,,,,
34,-,Eminem,Without Me,-,28,6,,,,
35,down,YENA,SMILEY (feat. BIBI),34,2,28,,,,
36,up,CHUNG HA,Sparkling,37,35,3,,,,
37,up,임영웅,우리들의 블루스,40,18,8,,,,
38,down,TAEYEON,INVU,30,1,24,,,,
39,down,JO YURI,Love Shhh!,31,12,8,,,,
40,-,BenjiFlow,My Bag,-,10,4,,,,
41,up,박명수,바보에게... 바보가,45,41,2,,,,
42,down,Charlie Puth,Left and Right (feat. Jung Kook),36,36,2,,,,
43,up,Charlie Puth,That's Hilarious,48,11,16,,,,
44,up,fromis_9,DM,44,11,28,,,,
45,down,SEVENTEEN,HOT,42,5,9,,,,
46,down,TAECYEON,I LOVE U U LOVE ME,32,30,4,,,,
47,-,Vargas & Lagola,Hurts To Be Hurt,-,47,1,,,,
48,-,Danny Ocean,Confession,-,16,3,,,,
49,-,서동현,Vancouver,-,44,2,,,,
50,down,NIJI NO CONQUISTADOR,Hibike! FANFARE,41,25,10,,,,
51,-,Drake,Jimmy Cooks (feat. 21 Savage),-,51,1,,,,
52,down,Yello,Drive / Driven,51,27,13,,,,
53,up,정인호,해요,72,33,4,,,,
54,down,정경화,나에게로의 초대,52,52,11,,,,
55,down,Coogie,Alone (feat. LeeHi),54,53,3,,,,
56,down,주시크,아무래도 난,50,35,15,,,,
57,-,Trace Adkins,Then They Do,-,57,4,,,,
58,down,Driftless Pony Club,Clink Clink Clink,46,46,3,,,,
59,-,Woody Herman,Blue Flame,-,59,1,,,,
60,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),56,21,7,,,,
61,-,SZA,The Weekend,-,25,2,,,,
62,up,Steven Styles,As It Was (feat. Harry Rodgers),78,62,2,,,,
63,down,손석민,변덕스런 그녀,53,30,9,,,,
64,up,여니엘,아버지 내 아버지,65,19,13,,,,
65,-,bramski,Event Horizon,-,53,3,,,,
66,up,Paul Blanco,Summer (feat. BE'O),79,11,6,,,,
67,down,Jay Park,Need To Know,28,28,3,,,,
68,down,BIBI,Kazino,61,9,11,,,,
69,-,데이식스,예뻤어,-,19,26,,,,
70,-,AJ Tracey,Seoul,-,51,2,,,,
71,up,권인하,사랑이 사랑을,75,38,14,,,,
72,up,Victoria Tunde,You Give Life (Live),73,6,10,,,,
73,up,IVE,ROYAL,74,45,7,,,,
74,down,Kep1er,Up!,60,36,6,,,,
75,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,35,22,,,,
76,down,BTS,Yet To Come,62,1,7,,,,
77,-,ZICO,SEOUL DRIFT,-,66,1,,,,
78,down,Mina Okabe,Every Second,67,64,11,,,,
79,down,Jay Park,GANADARA (feat. IU),68,2,20,,,,
80,-,아이유,strawberry moon,-,1,29,,,,
81,-,Skylar Grey,Cheers,-,81,1,,,,
82,-,Kim Seungmin,My pleasure Is That You Ride The Bentley,-,26,1,,,,
83,down,이지호,What Would Have Been,82,56,14,,,,
84,down,이문세,나는 행복한 사람,77,22,6,,,,
85,-,Charlie Puth,Dangerously,-,14,1,,,,
86,down,NCT DREAM,Beatbox,71,12,9,,,,
87,down,케이시,늦은 밤 헤어지긴 너무 아쉬워,81,34,9,,,,
88,up,Uhm Jung Hwa,초대,88,41,12,,,,
89,-,Clazziquai,러브 레시피,-,61,6,,,,
90,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,52,3,,,,
91,down,Derrick Morgan,Drunken Night,80,65,6,,,,
92,-,SEKAI NO OWARI,Dragon Night,-,81,1,,,,
93,-,Jax,Victoria’s Secret,-,93,1,,,,
94,down,Jessi,ZOOM,87,11,15,,,,
95,-,Alec Benjamin,Devil Doesn’t Bargain,-,95,1,,,,
96,down,로켓트 아가씨 & 김목인,자니? 잘자!,93,89,2,,,,
97,-,PSY,Celeb,-,4,12,,,,
