Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,1,1,8,,,,
2,up,BTS,Butter,17,1,27,,,,
3,down,TWICE,SCIENTIST,2,2,2,,,,
4,down,aespa,Next Level,3,1,28,,,,
5,up,아이유,strawberry moon,5,1,6,,,,
6,up,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),6,5,7,,,,
7,up,Coldplay & BTS,My Universe,30,7,2,,,,
8,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,7,7,9,,,,
9,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,4,1,3,,,,
10,-,BE'O,Limousine (feat. MINO & GRAY),-,3,1,,,,
11,up,디핵 & 파테코,OHAYO MY NIGHT,12,10,23,,,,
12,down,TWICE,The Feels,8,3,8,,,,
13,up,IU,Celebrity,13,1,44,69,2021-02-07,69,2021-02-07
14,up,Jessi,Cold Blooded,14,1,7,,,,
15,down,ITZY,LOCO,10,2,9,,,,
16,down,조광일,곡예사,11,10,2,,,,
17,down,Lee Mujin,Traffic Light,15,7,20,,,,
18,up,Rolls Rollin,You Win,23,1,24,,,,
19,up,BTS,Permission to Dance,21,1,20,,,,
20,down,Money Man,Money Man Perry,16,7,10,,,,
21,down,AKMU,NAKKA (with IU),20,3,18,,,,
22,up,Siren,Lulu (Siren Remix),24,5,35,,,,
23,down,JEON SOMI,XOXO,9,6,4,,,,
24,down,Lim Young Woong,My Starry Love,22,1,38,,,,
25,up,Sam Ryder,Tiny Riot,34,19,19,,,,
26,-,Don Mills & Khakii,CHAMELEON (feat. SUMIN & Dbo),-,26,1,,,,
27,down,OH MY GIRL,Dun Dun Dance,18,3,29,,,,
28,up,TAEYEON,Weekend,28,4,18,,,,
29,down,Red Velvet,Queendom,26,2,15,,,,
30,up,장상미,힘을 내 그대,32,17,7,,,,
31,down,SEVENTEEN,Rock with you,19,3,5,,,,
32,up,Suddenly,Now and Again,37,28,4,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,29,4,17,,,,
34,-,MONSTA X,Rush Hour,-,34,1,,,,
35,up,10cm,Yesterday You Left Me,36,35,2,,,,
36,down,IU,Lilac,31,2,34,,,,
37,-,J. Payne,Breathe (feat. Asap Preach),-,3,10,,,,
38,down,JO YURI,GLASSY,27,13,6,,,,
39,up,마크툽,찰나가 영원이 될 때,39,25,10,,,,
40,-,NS윤지,If You Love Me (feat. Jay Park),-,40,1,,,,
41,down,LISA,LALISA,25,1,11,,,,
42,-,현자,아싸 내사랑,-,42,1,,,,
43,down,Habbits,Bad Habbits,40,17,12,,,,
44,-,SOMI,DUMB DUMB,-,3,16,,,,
45,-,Hwa Sa,I'm a B,-,11,1,,,,
46,down,yeahyoutoo,遮心,44,44,2,,,,
47,up,BoA,Better,48,22,16,,,,
48,-,"Imagine Dragons, JID & League of Legends",Enemy,-,48,2,,,,
49,up,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),54,2,23,,,,
50,up,주식,너를 생각해,52,22,8,,,,
51,up,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),69,51,2,,,,
52,down,Favorite,Hardcore Entertainment,35,7,5,,,,
53,down,케이윌,시간을 거슬러 (낮에 뜨는 달),45,8,12,,,,
54,up,Ed Sheeran,Shivers,60,46,9,,,,
55,up,MeloMance,Go Back,57,31,13,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,41,4,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,44,12,,,,
58,up,비오,Brand (feat. Layone),70,51,6,,,,
59,down,엠알메이커,가을 타나 봐,55,30,10,,,,
60,up,Baby I Like Your Style,Baby I Like Your Style,66,18,21,,,,
61,down,볼빨간사춘기,너는 내 세상이었어,58,45,4,,,,
62,down,Lee Young Ji,Day & Night (feat. Jay Park),61,52,3,,,,
63,up,달빛공작소,잠 못 드는 밤,85,63,4,,,,
64,up,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],73,64,6,,,,
65,down,LOVE POEM,Love Poem,59,1,34,,,,
66,down,Ailee,Don't Teach Me,49,49,4,,,,
67,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),71,4,22,,,,
68,-,Lee Carey,You Know It's True,-,7,4,52,2020-12-20,41,2020-12-27
69,-,Adele,Strangers By Nature,-,50,3,,,,
70,up,PD 블루,널 사랑해 널 사랑해,87,53,6,,,,
71,-,Let Me Love You,Let Me Love You,-,49,5,,,,
72,-,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,-,53,1,,,,
73,up,Post Malone & The Weeknd,One Right Now,79,47,3,,,,
74,down,CHANGMO,Hyperstar,56,56,2,,,,
75,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,56,7,,,,
76,-,TAEYEON,11:11,-,76,1,,,,
77,-,Lukas Graham,7 Years,-,77,2,,,,
78,-,Naomi Scott,Speechless (Full),-,22,10,,,,
79,-,Stefflon Don,16 Shots,-,79,1,,,,
80,-,Benson Boone,GHOST TOWN,-,30,1,,,,
81,up,Family Tree,Family Tree (feat. Sharon Brown),86,14,14,,,,
82,-,Felix Choir,사랑한다는 말은,-,82,1,,,,
83,up,10cm,Go Back,91,21,15,,,,
84,down,HyunA&DAWN,PING PONG,65,6,12,,,,
85,-,Lukas Graham,You're Not There,-,85,1,,,,
86,-,DINDIN,I'm not myself when I'm around you (feat. 10cm),-,16,1,,,,
87,down,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),62,14,4,,,,
88,up,임영웅,이제 나만 믿어요 (Instrumental),88,34,10,,,,
89,down,CHANGMO,Sandglass,41,41,2,,,,
90,down,Ode to the Quiet,Under,89,75,10,,,,
