Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,-,(G)I-DLE,DUMDi DUMDi,-,2,1,,,,
3,down,Jessi,Nunu Nana,2,2,2,,,,
4,up,이상순,다시 여기 바닷가 (Acoustic Version),4,4,2,,,,
5,up,Hwa Sa,Maria,5,2,7,76,2020-07-26,76,2020-07-26
6,up,OH MY GIRL,Nonstop,7,1,31,,,,
7,-,J.Y. Park,When We Disco (Duet with SUNMI),-,2,1,,,,
8,up,OH MY GIRL,Dolphin,8,5,16,,,,
9,up,IU,Blueming,12,2,39,,,,
10,up,IU,Eight (feat. SUGA),11,1,15,67,2020-05-10,67,2020-05-10
11,up,ITZY,WANNABE,16,1,23,67,2020-03-15,27,2020-03-22
12,down,CHUNG HA,PLAY (feat. CHANGMO),6,5,6,,,,
13,down,ZICO,Summer Hate (feat. RAIN),10,4,7,,,,
14,down,DEUX,여름 안에서,9,3,4,,,,
15,up,Red Velvet - IRENE & SEULGI,Monster,15,2,5,100,2020-07-19,100,2020-07-19
16,down,SUNMI,Pporappippam,14,3,7,,,,
17,up,SOMI,What You Waiting For,18,13,4,,,,
18,up,Tones and I,Dance Monkey,22,6,38,6,2019-10-06,1,2019-11-10
19,up,TWICE,MORE & MORE,19,1,11,23,2020-06-07,21,2020-06-14
20,down,BTS,ON,17,1,25,32,2020-02-23,6,2020-03-01
21,down,LEE HI,HOLO,13,4,3,,,,
22,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,1,80,2020-08-09,1,2020-08-16
23,up,YOON MI RAE,The Scent of Life (Soul Flower),86,23,2,,,,
24,up,Cho Jung Seok,Aloha,24,4,20,,,,
25,up,Red Velvet,Psycho,25,1,34,40,2019-12-29,34,2020-01-19
26,up,CHANGMO,METEOR,26,1,36,,,,
27,down,IZ*ONE,Secret Story of the Swan,23,1,9,,,,
28,-,BTS,FAKE LOVE,-,28,2,,,,
29,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,32,10,41,,,,
30,up,SANDEUL,Slightly Tipsy (She is My Type),33,7,2,,,,
31,-,Bolbbalgan4,Atlantis Princess,-,31,1,,,,
32,down,Ha Hyun Woo,돌덩이,31,2,25,,,,
33,down,Ovan,I Need You,29,25,23,,,,
34,down,ZICO,Any Song,27,1,31,,,,
35,down,IZ*ONE,FIESTA,34,1,26,,,,
36,-,스탠딩 에그,오래된 노래,-,22,1,,,,
37,down,ASH ISLAND,Error (feat. Loopy),30,12,6,,,,
38,down,뮤직마루,사랑하게 될 줄 알았어 (MR),37,5,12,,,,
39,down,Gaho,시작,36,4,27,,,,
40,down,Now or Never,Now or Never,28,28,2,,,,
41,down,Maroon 5,Memories,39,13,41,36,2019-10-06,2,2019-11-17
42,up,HYO,DESSERT (feat. Loopy & SOYEON),49,34,4,,,,
43,down,비,깡,38,1,22,,,,
44,-,싹쓰리,신난다 (feat. 마마무) [B.RYONG],-,31,1,,,,
45,down,오마이걸,비밀정원,44,24,15,,,,
46,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,3,21,,,,
47,down,KANG DANIEL,Who U Are,40,40,2,,,,
48,-,MAMAMOO,Hip,-,1,38,97,2019-11-24,97,2019-11-24
49,-,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],-,49,1,,,,
50,down,IU,Into the I-Land,48,33,3,,,,
51,down,Apink,Dumhdurum,42,2,18,,,,
52,down,BLOO,Downtown Baby,45,5,9,,,,
53,down,SEVENTEEN,Left & Right,43,12,8,,,,
54,up,Mido and Falasol,"Me to You, You to Me",55,6,11,,,,
55,down,Shin Yong Jae,Reason,41,41,5,,,,
56,up,SOYOU,GOTTA GO,92,56,2,,,,
57,up,Johnny Stimson,Gimme Gimme,57,34,10,,,,
58,down,Red Velvet - IRENE & SEULGI,Naughty,21,21,4,,,,
59,up,APRIL,LALALILALA,60,9,17,,,,
60,down,GFRIEND,Apple,50,4,5,,,,
61,up,M.C the MAX,Yell Out the Love,71,15,21,,,,
62,up,Anne-Marie,To Be Young (feat. Doja Cat),80,50,4,,,,
63,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,43,22,,,,
64,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",68,25,30,,,,
65,down,Lizzo,Juice,63,29,14,91,2019-10-06,91,2019-10-06
66,up,Summer Kennedy,Oh My My,67,66,2,,,,
67,-,BAEKHYUN,Candy,-,8,9,93,2020-05-31,93,2020-05-31
68,up,(G)I-DLE,Oh My God,74,2,19,84,2020-04-12,84,2020-04-12
69,down,NiziU,Make you happy,56,22,7,47,2020-07-05,47,2020-07-05
70,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),62,53,18,,,,
71,down,Armand Amar,"Va, Vis Et Deviens",47,16,11,,,,
72,up,Fabel,Mellom sol og mellom lyn,73,50,3,,,,
73,up,LEE SUHYUN,In Your Time,82,59,5,,,,
74,up,박진영,어머님이 누구니 (feat. Jessi),76,54,4,,,,
75,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,70,8,11,,,,
76,down,Idina Menzel & Evan Rachel Wood,Show Yourself,72,30,19,55,2019-12-01,55,2019-12-01
77,up,Baek Z Young,The Days We Loved,85,56,2,,,,
78,down,TAEMIN,2 KIDS,69,69,2,,,,
79,down,CHUNG HA,Stay Tonight,78,5,16,,,,
80,down,I Still Believe,I Don't Need You,75,45,9,,,,
81,-,LOVE POEM,Love Poem,-,1,24,,,,
82,up,Jung Seung Hwan & Ailee,이별이야기 in 불청외전 외불러 (Live),83,64,6,,,,
83,down,BAEKHYUN,UN Village,20,20,3,,,,
84,-,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",-,2,1,,,,
85,-,ONF,Sukhumvit Swimming,-,85,1,,,,
86,up,Younha,One Day of Twenty,88,81,5,,,,
87,-,Taylor Swift,cardigan,-,75,2,72,2020-07-26,1,2020-08-02
88,-,MXPX,My Mistake,-,88,1,,,,
89,-,이영지,"GO HIGH (feat. 우원재, 창모 & The Quiett) [prod. CODE KUNST]",-,39,1,,,,
90,-,AOA,Magic Spell,-,59,2,,,,
91,down,Billie Eilish,my future,35,35,2,7,2020-08-09,7,2020-08-09
92,-,레드벨벳,음파음파,-,11,14,,,,
93,-,RADWIMPS,スパークル (original ver.),-,78,1,,,,
94,down,Da Break,Gotta Break It Up,93,86,3,,,,
95,-,pH-1,MEET N GREET (feat. Kid milli),-,55,23,,,,
