Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,2,1,3,,,,
2,-,아이유,strawberry moon,-,1,1,,,,
3,down,Jessi,Cold Blooded,1,1,2,,,,
4,down,aespa,Next Level,3,1,23,,,,
5,up,ITZY,LOCO,6,2,4,,,,
6,down,Liquid Soul & Electric Universe,Liquid Universe,4,1,4,,,,
7,down,TWICE,The Feels,5,3,3,,,,
8,up,AKMU,NAKKA (with IU),9,3,13,,,,
9,down,BTS,Butter,8,1,22,,,,
10,up,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),29,5,2,,,,
11,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,18,7,4,,,,
12,down,BTS,Permission to Dance,10,1,15,,,,
13,up,JO YURI,GLASSY,14,13,2,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,4,12,,,,
15,down,디핵 & 파테코,OHAYO MY NIGHT,13,10,18,,,,
16,up,Lim Young Woong,My Starry Love,19,1,33,,,,
17,down,Red Velvet,Queendom,12,2,10,,,,
18,down,Money Man,Money Man Perry,7,7,5,,,,
19,down,Lee Mujin,Traffic Light,15,7,15,,,,
20,down,TAEYEON,Weekend,16,4,13,,,,
21,down,IU,Celebrity,20,1,39,69,2021-02-07,69,2021-02-07
22,up,OH MY GIRL,Dun Dun Dance,23,3,24,,,,
23,up,Siren,Lulu (Siren Remix),26,5,30,,,,
24,up,Milow,ASAP,25,3,21,,,,
25,up,IU,Lilac,28,2,29,,,,
26,down,SOMI,DUMB DUMB,21,3,12,,,,
27,down,케이윌,시간을 거슬러 (낮에 뜨는 달),22,8,7,,,,
28,down,LISA,LALISA,24,1,6,,,,
29,down,장상미,힘을 내 그대,17,17,2,,,,
30,up,IU,My Sea,30,19,24,,,,
31,down,aespa,Black Mamba,27,2,49,66,2020-11-22,66,2020-11-22
32,up,Habbits,Bad Habbits,32,17,7,,,,
33,up,HEIZE,HAPPEN,37,5,23,,,,
34,down,마크툽,찰나가 영원이 될 때,31,25,5,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,2,31,56,2021-03-21,1,2021-03-28
36,-,Adele,Easy On Me,-,36,1,,,,
37,down,HyunA&DAWN,PING PONG,33,6,7,,,,
38,up,주식,너를 생각해,40,22,3,,,,
39,down,BoA,Better,36,22,11,,,,
40,up,Jessi,Nunu Nana,70,2,30,,,,
41,down,엠알메이커,가을 타나 봐,38,30,5,,,,
42,up,Ghost Harmonics,Waiting for the Ghost Train,45,42,2,,,,
43,down,TWICE,Alcohol-Free,39,3,20,,,,
44,down,MeloMance,Go Back,43,31,8,,,,
45,down,럼블피쉬,비와 당신,41,16,18,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,44,7,,,,
47,down,Baby I Like Your Style,Baby I Like Your Style,44,18,16,,,,
48,-,Ed Sheeran,Shivers,-,46,4,,,,
49,-,Let Me Love You,Let Me Love You,-,49,4,,,,
50,down,소년공방,너를 만나러 가는 길,42,42,2,,,,
51,-,비오,Brand (feat. Layone),-,51,1,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,16,11,,,,
53,-,U-KWON,Rise Up (feat. Koonta),-,53,1,,,,
54,down,LeeHi,Red Lipstick (feat. Yoonmirae),50,9,6,,,,
55,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),66,53,22,,,,
56,down,Broken Back,We Go,55,32,14,,,,
57,-,Davichi,First Loss,-,44,1,,,,
58,-,Coldplay & BTS,My Universe (SUGA's Remix),-,58,1,,,,
59,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",68,4,28,,,,
60,down,Convenience Store Cowboys,Convenience Store Cowboy,54,19,8,,,,
61,down,M.O.M,Foolish Love,60,15,15,,,,
62,down,NCT 127,Sticker,46,2,5,,,,
63,-,Boy Hero,"Might+U (From ""My Hero Academia"")",-,40,11,,,,
64,up,자취방스토리,비 오는 날 듣기 좋은 노래,76,42,14,,,,
65,-,GIRIBOY,No Tomorrow (feat. lIlBOI & nafla),-,65,1,,,,
66,-,Lemonade Marinade,"Yes, Love Has Found You Here",-,27,2,,,,
67,up,Shin Seung Hun,"그래도 사랑이다 (From ""이 죽일 놈의 사랑"")",67,67,4,,,,
68,down,Yerin Baek,Antifreeze,63,47,6,,,,
69,up,임영웅,이제 나만 믿어요 (Instrumental),71,34,5,,,,
70,up,TAEYEON,I (feat. Verbal Jint),78,35,19,,,,
71,down,Family Tree,Family Tree (feat. Sharon Brown),65,14,9,,,,
72,down,Tae In,그 남자의 거짓말,47,47,2,,,,
73,up,10cm,Go Back,77,21,10,,,,
74,down,염따,"9ucci (feat. Paloalto, Jessi, UNEDUCATED KID & The Quiett) [Remix]",62,15,5,,,,
75,down,담소네공방,산책,69,36,6,,,,
76,down,김대명,In front of the Post Office in Autumn,72,34,17,,,,
77,down,Brave Girls,Chi Mat Ba Ram,74,3,19,,,,
78,up,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],88,64,3,,,,
79,up,LeellaMarz & Toil,GONE (feat. Paloalto),85,56,3,,,,
80,up,Stray Kids,Thunderous,80,20,9,,,,
81,down,ペク・チヨン & イ・ホンギ,Can I Love Again,73,60,15,,,,
82,-,CHE,About Us (feat. Youra),-,82,1,,,,
83,-,talk to me,TALK! TALK! TALK!,-,83,1,,,,
84,up,Sam Ryder,Tiny Riot,86,19,14,,,,
85,down,5 Seconds of Summer,Youngblood,79,79,2,,,,
86,-,PD 블루,널 사랑해 널 사랑해,-,53,1,,,,
87,-,Ode to the Quiet,Under,-,75,5,,,,
88,-,Adam Levine,Lost Stars,-,88,1,,,,
89,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],81,7,8,,,,
90,up,엠알메이커,가슴만 알죠,91,49,4,,,,
