Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jeon ive,Love Dive,1,1,2,,,,
2,up,(G)I-DLE,TOMBOY,3,1,13,,,,
3,down,PSY,That's Why (feat. 정엽),2,2,2,,,,
4,up,LE SSERAFIM,FEARLESS,4,4,6,,,,
5,up,EXO-SC,Telephone (feat. 10cm),6,5,3,,,,
6,up,Victoria Tunde,You Give Life (Live),93,6,3,,,,
7,up,임영웅,다시 만날 수 있을까,7,5,5,,,,
8,up,경서,나의 X에게,15,8,7,,,,
9,down,BIGBANG,Still Life,8,1,10,,,,
10,down,IVE,ELEVEN,9,1,28,,,,
11,down,Lloyd Cole & The Commotions,My Bag,10,7,5,,,,
12,down,SEVENTEEN,HOT,5,5,2,,,,
13,up,SECRET NUMBER,"Love, Maybe",14,8,7,,,,
14,down,Red Velvet,Feel My Rhythm,13,2,12,,,,
15,down,NCT DREAM,Beatbox,12,12,2,,,,
16,down,강찬,무지개 축제,11,4,6,,,,
17,-,K-MAN,Confession,-,17,1,,,,
18,up,Charlie Puth,That's Hilarious,18,11,9,,,,
19,up,BE'O,LOVE me,21,19,9,,,,
20,-,임영웅,우리들의 블루스,-,18,1,,,,
21,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,20,7,37,,,,
22,-,JO YURI,Love Shhh!,-,12,1,,,,
23,up,YENA,SMILEY (feat. BIBI),23,2,21,,,,
24,down,TAEYEON,INVU,19,1,17,,,,
25,up,NIJI NO CONQUISTADOR,Hibike! FANFARE,29,25,3,,,,
26,up,STAYC,RUN2U,26,1,16,,,,
27,down,주식,너를 생각해,24,22,36,,,,
28,down,Yello,Drive / Driven,27,27,6,,,,
29,up,브레이브걸스,서두르지 마,32,29,3,,,,
30,up,fromis_9,DM,33,11,21,,,,
31,up,김양,사랑은 늘 도망가,31,5,22,,,,
32,up,TAEYEON,Weekend,34,4,46,,,,
33,down,PSY,Celeb,22,4,6,,,,
34,up,케이시,늦은 밤 헤어지긴 너무 아쉬워,48,34,2,,,,
35,down,Jessi,ZOOM,25,11,9,,,,
36,down,aespa,Savage,28,1,36,,,,
37,up,J. LaRoi,Latina,41,37,2,,,,
38,down,Jay Park,GANADARA (feat. IU),35,2,13,,,,
39,up,Khánh Phương,I Need You Baby,43,39,3,,,,
40,down,GOT the beat,Step Back,37,1,23,,,,
41,down,Gayle,abcdefu,39,6,22,,,,
42,down,Billlie,GingaMingaYo (the strange world),38,10,15,,,,
43,up,손석민,변덕스런 그녀,56,30,2,,,,
44,up,aespa,Illusion,63,3,2,,,,
45,down,여니엘,아버지 내 아버지,30,19,6,,,,
46,down,NMIXX,O.O,42,6,15,,,,
47,down,Jaurim,"스물다섯, 스물하나",45,23,16,,,,
48,up,Francis Lai,Theme From Love Story,69,32,2,,,,
49,up,마커스워십,낮엔 해처럼 밤엔 달처럼,62,49,3,,,,
50,down,Jang Tae Woong,Seoul,40,40,2,,,,
51,down,권인하,사랑이 사랑을,46,38,7,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,52,1,,,,
53,up,Martyn,Vancouver,64,49,2,,,,
54,up,Eminem,Without Me,76,28,2,,,,
55,down,Sia,Unstoppable,49,21,16,81,2019-11-10,81,2019-11-10
56,up,Christopher Puth,Light Switch (feat. Charlie Johnson),59,35,19,,,,
57,down,SEVENTEEN,Darl+ing,51,17,8,,,,
58,-,Barlas & Mert,Classy,-,58,1,,,,
59,down,Post Malone,Cooped Up (feat. Roddy Ricch),36,36,2,,,,
60,up,MeSo,Event Horizon,68,1,3,,,,
61,-,Hyolyn,Layin' Low (feat. Jooyoung),-,12,4,,,,
62,up,주시크,아무래도 난,70,35,8,,,,
63,down,TOMORROW X TOGETHER,Good Boy Gone Bad,52,23,5,,,,
64,up,Mina Okabe,Every Second,67,64,4,,,,
65,down,이지호,What Would Have Been,60,56,7,,,,
66,down,concorde,그대 그리고 또 그대,53,46,6,,,,
67,down,Uhm Jung Hwa,초대,57,41,5,,,,
68,down,Harry Styles,As It Was,66,40,7,,,,
69,down,Billy Taylor,A bientot,54,28,6,,,,
70,up,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,73,45,7,,,,
71,-,성시경,너의 모든 순간,-,16,22,,,,
72,down,고은희,사랑해요,55,44,5,,,,
73,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,77,73,3,,,,
74,up,스트레이,"너, 너",74,48,15,,,,
75,up,마골피,언제나 사랑해,78,71,5,,,,
76,up,M.O.M,Do You Want To Hear,84,33,15,,,,
77,up,アイヴォリー・ジョー・ハンター,"It's Love, It's Love, It's Love",80,65,5,,,,
78,up,Yerin Baek,Antifreeze,92,47,18,,,,
79,-,Leah Kate,10 Things I Hate About You,-,79,1,,,,
80,up,정경화,나에게로의 초대,81,52,4,,,,
81,down,Jessie J,Real Deal,65,20,6,,,,
82,down,영탁,전복 먹으러 갈래,75,8,16,,,,
83,up,Ed Sheeran,2step (feat. Lil Baby),91,62,5,,,,
84,-,ASH ISLAND,MELODY,-,61,1,,,,
85,up,데이식스,예뻤어,95,19,24,,,,
86,up,윤도현,사랑했나봐,89,58,20,,,,
87,down,백예린,물고기,50,50,3,,,,
88,-,Monophonics,Foolish Love,-,88,1,,,,
89,down,잔나비,초록을거머쥔우리는,85,31,5,,,,
90,down,岩崎宏美,思秋期,86,72,6,,,,
91,down,The Flax,Whisky on the Rocks,82,48,6,,,,
92,-,AKMU,NAKKA (with IU),-,3,33,,,,
93,-,거북이,비행기,-,66,1,,,,
94,-,Billy Ocean,Suddenly,-,94,1,,,,
95,down,포르테 디 콰트로,별의 노래,61,19,4,,,,
