Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,1,1,2,,,,
2,-,IVE,Baddie,-,1,1,,,,
3,down,Ludens,꿈 속의 꿈,2,2,9,,,,
4,up,Jung Kook & Latto,Seven (Instrumental),5,1,14,,,,
5,down,AKMU,Love Lee,4,1,9,,,,
6,-,Thirty Seconds to Mars,Do or Die,-,6,1,,,,
7,up,IVE,Either Way,8,5,4,,,,
8,-,Chris Brown,Psychic (feat. Jack Harlow),-,8,1,,,,
9,up,IVE,I AM,11,1,28,,,,
10,down,IVE,Off The Record,6,6,2,,,,
11,down,NewJeans,ETA,10,1,12,,,,
12,up,YOASOBI,Idol,14,1,22,,,,
13,down,League of Legends & NewJeans,Gods,9,3,3,,,,
14,down,NewJeans,Super Shy,13,1,15,,,,
15,down,Dynamicduo & Lee Young Ji,Smoke,12,6,7,,,,
16,up,Parc Jae Jung,Let's Say Goodbye,17,6,11,,,,
17,down,JEON SOMI,Fast Forward,16,6,11,,,,
18,down,이세계 아이돌,Kidding,15,9,8,,,,
19,up,RIIZE,Get A Guitar,19,16,7,,,,
20,up,South Bank,Chili,56,20,2,,,,
21,up,Park Hyo Shin,그립고… 그리운…,23,3,25,,,,
22,up,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",24,14,10,,,,
23,down,Lauv,"Steal The Show (From ""Elemental"")",21,6,8,,,,
24,down,(G)I-DLE,Queencard,22,1,23,,,,
25,up,NewJeans,Ditto,25,8,9,,,,
26,up,aespa,Spicy,27,4,24,,,,
27,-,Young Rule,Omg,-,27,1,,,,
28,down,しぐれうい,粛清!! ロリ神レクイエム☆,20,19,4,,,,
29,down,White Magik,Escape the Void (Kitschy Kitsch Remix),28,1,30,,,,
30,up,DK(디셈버),심(心),35,13,24,,,,
31,up,imase,NIGHT DANCER,33,4,15,,,,
32,down,Paul Blanco,Summer (feat. BE'O),31,11,36,,,,
33,up,다이나믹 듀오 & DJ Premier,Aeao,37,33,8,,,,
34,down,NCT 127,Fact Check,18,18,2,,,,
35,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,36,1,25,,,,
36,down,임영웅,모래 알갱이,32,5,20,,,,
37,up,ITZY,CAKE,38,16,12,,,,
38,down,キタニタツヤ,青のすみか,34,33,9,,,,
39,down,BIG Naughty,Vancouver 2,30,13,5,,,,
40,up,NCT U,Baggy Jeans,40,25,8,,,,
41,down,YOASOBI,夜に駆ける,39,29,29,84,2020-06-07,53,2020-08-09
42,up,Kwon Eun Bi,Underwater,43,20,37,,,,
43,up,優里,ベテルギウス,44,15,35,,,,
44,-,TOMORROW X TOGETHER,Chasing That Feeling,-,44,1,,,,
45,down,IVE,I WANT,42,14,14,,,,
46,up,Woody,Flower in the Desert (Kor Version),54,32,13,,,,
47,down,aespa,Better Things,41,14,9,,,,
48,down,NewJeans,New Jeans,47,2,15,,,,
49,down,FIFTY FIFTY,Cupid,45,3,30,,,,
50,-,Lee Hyori,HOODIE E BANBAJI,-,50,1,,,,
51,down,Choi Yu Ree,Forest,50,29,9,,,,
52,-,ソン・シギョン & Naul,Even for a moment,-,3,1,,,,
53,down,King Gnu,SPECIALZ,52,40,7,,,,
54,down,Doja Cat,Paint The Town Red,51,51,5,,,,
55,up,Amonati & Wow,Good Night Good Fight,57,49,15,,,,
56,-,Fats & His Cats,Lazy Lady,-,42,7,,,,
57,up,Hector Plimmer,Let's Stay,60,47,12,,,,
58,up,이세계 아이돌,Lockdown,58,58,4,,,,
59,up,탑현,나에게 그대만이,66,50,10,,,,
60,-,Descendents,When I Get Old,-,39,4,,,,
61,down,MuziKart,민들레 홀씨되어,55,41,4,,,,
62,up,최유리,"잘 지내자, 우리",68,56,8,,,,
63,down,JANNABI,A Thought on an Autumn Night,61,57,12,,,,
64,down,(G)I-DLE,I Want That,46,46,2,,,,
65,up,あいみょん,マリーゴールド,72,43,22,,,,
66,up,Coogie,Right Now (feat. Crush),96,58,2,,,,
67,-,Sondia,첫사랑,-,67,1,,,,
68,up,이세계 아이돌,Re : Wind,70,62,10,,,,
69,down,박화요비,그런 일은,62,30,7,,,,
70,down,Leellamarz,On the street (feat. ASH ISLAND),65,47,10,,,,
71,up,영탁,폼미쳤다,71,59,7,,,,
72,down,RIIZE,Memories,63,51,9,,,,
73,up,eill,フィナーレ。,86,37,2,,,,
74,up,Littlepiano,"고요한 밤 거룩한 밤 Silent Night, Holy Night",74,74,2,,,,
75,down,Yyeon,이제 우리 꿈에서만 만나,73,73,3,,,,
76,up,YOASOBI,勇者,79,68,3,,,,
77,up,Stray Kids,MANIAC,77,28,12,,,,
78,down,HWASA,I Love My Body,29,12,7,,,,
79,up,Official髭男dism,Pretender,81,67,18,65,2019-11-10,37,2019-11-17
80,down,King Gnu,逆夢,78,67,7,,,,
81,down,혜은이,진짜 진짜 좋아해,75,65,20,,,,
82,-,OneRepublic,I Ain't Worried (Mixed),-,13,17,,,,
83,-,SUNMI,STRANGER,-,56,1,,,,
84,down,JANNABI,Together!,80,80,7,,,,
85,-,James Arthur & Anne-Marie,Rewrite the Stars,-,85,1,,,,
86,-,AKMU,Give Love,-,70,6,,,,
87,-,코요태,디스코왕,-,3,1,,,,
88,up,Travis Denning,After a Few,98,69,13,,,,
89,down,악동뮤지션,200%,84,59,8,,,,
90,-,Sam Smith,I'm Not the Only One,-,42,22,,,,
91,-,Ailee,Evening Sky,-,82,6,,,,
92,down,이경숙,사랑의 바보,83,74,10,,,,
93,up,성시경,거리에서,97,84,4,,,,
94,up,Nerd Connection,If I have you only (My love),95,15,5,,,,
95,-,HYUKOH,Tomboy,-,78,1,,,,
96,down,KISS OF LIFE,Sugarcoat (NATTY Solo),89,31,9,,,,
97,-,JINI,C'mon (feat. amine),-,97,1,,,,
98,down,ChoQMay,Anata No Koibito Ni Naritai,87,47,15,,,,
