Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,13,96,2020-08-23,2,2020-08-30
2,-,aespa,Black Mamba,-,2,1,66,2020-11-22,66,2020-11-22
3,up,BLACKPINK,Lovesick Girls,3,2,7,3,2020-10-11,3,2020-10-11
4,up,Inside Tracks,Tokyo Summer Love,5,3,4,46,2020-11-01,43,2020-11-08
5,down,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",2,2,6,,,,
6,down,GFRIEND,MAGO,4,4,2,,,,
7,-,AKMU,HAPPENING,-,7,1,,,,
8,up,나훈아,테스형!,10,3,8,,,,
9,down,MAMAMOO,AYA,6,5,3,,,,
10,down,MAMAMOO,Dingga,7,5,5,,,,
11,-,Jang Beom June,Can't Sleep,-,10,1,,,,
12,up,J.Y. Park,When We Disco (Duet with SUNMI),14,2,15,,,,
13,up,STAYC,SO BAD,78,13,2,,,,
14,down,SANDEUL,Slightly Tipsy (She is My Type),11,7,16,,,,
15,up,BLACKPINK,How You Like That,15,1,21,3,2020-07-05,3,2020-07-05
16,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,6,28,2020-10-11,28,2020-10-11
17,-,CNBLUE,"Then, Now and Forever",-,17,1,,,,
18,down,NCT U,Make a Wish (Birthday Song),16,6,6,57,2020-10-25,57,2020-10-25
19,down,LEE SUHYUN,ALIEN,12,3,5,,,,
20,-,BTOB 4U,Show Your Love,-,20,1,,,,
21,-,창모,광장동에서,-,21,1,,,,
22,down,Im Chang Jung,Love should not be harsh on you,19,17,5,,,,
23,down,BLACKPINK,Pretty Savage,18,5,7,22,2020-10-11,22,2020-10-11
24,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",8,8,3,,,,
25,up,CHANGMO,METEOR,27,1,50,,,,
26,down,BLACKPINK & Selena Gomez,Ice Cream,22,2,12,100,2020-08-30,3,2020-09-06
27,down,Jessi,Nunu Nana,20,2,16,,,,
28,down,Hwa Sa,Maria,24,2,21,76,2020-07-26,76,2020-07-26
29,down,OH MY GIRL,Nonstop,28,1,45,,,,
30,down,IU,Eight (feat. SUGA),23,1,29,67,2020-05-10,67,2020-05-10
31,up,Cardi B,WAP (feat. Megan Thee Stallion),42,5,15,80,2020-08-09,1,2020-08-16
32,-,IU,Above the Time,-,3,15,,,,
33,down,(G)I-DLE,DUMDi DUMDi,30,2,15,,,,
34,down,DC Music_Love,Just Wanna Be,29,9,6,,,,
35,down,MINO,Run away,21,21,3,,,,
36,up,Kerusu,An Autumn Night,46,36,2,,,,
37,down,Ovan,I Need You,36,25,37,,,,
38,down,TAEMIN,IDEA,32,32,2,,,,
39,down,BTS,Heartbeat (BTS World Original Soundtrack),38,13,10,,,,
40,down,Tones and I,Dance Monkey,33,6,51,6,2019-10-06,1,2019-11-10
41,up,LOVE POEM,Love Poem,41,1,29,,,,
42,down,ITZY,Not Shy,35,1,14,46,2020-08-23,34,2020-08-30
43,down,Red Velvet,Psycho,34,1,48,40,2019-12-29,34,2020-01-19
44,-,더콰이엇,BENTLEY 2 (feat. YUMDDA),-,44,1,,,,
45,-,Mia Rodriguez,Psycho,-,45,1,,,,
46,down,YooA,Bon voyage,37,4,11,,,,
47,up,이날치,Tiger is Coming,49,11,7,,,,
48,down,Paul Kim,Hangover,43,43,3,,,,
49,down,TOMORROW X TOGETHER,Blue Hour,25,10,4,,,,
50,down,Lee Seung Chul & TAEYEON,My Love (Duet Version),31,31,2,,,,
51,-,배드보이,그대를 만나서,-,51,1,,,,
52,down,SEVENTEEN,HOME;RUN,44,11,4,,,,
53,-,BOL4,Atlantis Princess (Instrumental),-,53,5,,,,
54,up,B Of You (B.O.Y),MISS YOU,55,12,5,,,,
55,down,Ariana Grande,positions,47,19,4,77,2020-10-25,1,2020-11-01
56,-,Ariana Grande,Santa Tell Me,-,12,1,77,2019-12-08,8,2020-12-27
57,up,Monday Kiz,Love I,60,57,4,,,,
58,down,Devendra Banhart,Let's See,50,44,4,,,,
59,-,Ariana Grande,34+35,-,16,2,64,2020-11-01,7,2020-12-13
60,-,Billie Eilish,Therefore I Am,-,60,1,97,2020-11-15,4,2020-11-22
61,-,Noel,Late Night,-,58,2,,,,
62,down,Crush,Don’t Forget (feat. Taeyeon),48,18,5,,,,
63,down,BLACKPINK,Bet You Wanna (feat. Cardi B),53,6,7,24,2020-10-11,24,2020-10-11
64,up,LOONA,Why Not?,70,45,5,,,,
65,-,On-The-Go,High (feat. Naadia),-,26,13,,,,
66,down,CHUNG HA,PLAY (feat. CHANGMO),59,5,20,,,,
67,down,Sia,Snowman,62,37,8,,,,
68,up,Music for Baby,All I Want for Christmas Is You,88,68,2,,,,
69,down,이상순,다시 여기 바닷가 (Acoustic Version),61,4,16,,,,
70,down,BLACKPINK,Love To Hate Me,57,29,7,40,2020-10-11,40,2020-10-11
71,-,자장가 앤 피아노,"그날, 밤하늘의 별",-,20,1,,,,
72,down,Loco,Can't Sleep (feat. HEIZE),58,33,5,,,,
73,-,KYUHYUN,Confession Is Not Flashy,-,32,18,,,,
74,up,24kGoldn,Mood (feat. iann dior),80,49,4,33,2020-08-23,1,2020-10-11
75,down,Jeon Sang Keun,Love Is,71,55,11,,,,
76,-,Fisk Jubilee Singers & Ruby Amanfu,I Want Jesus to Walk with Me,-,76,1,,,,
77,down,LEE HI,HOLO,68,4,17,,,,
78,up,로꼬 & 펀치,Say Yes,93,45,14,,,,
79,up,SOMI,What You Waiting For,79,13,18,,,,
80,down,fromis_9,Feel Good (SECRET CODE),67,14,10,,,,
81,up,The Break Up Song,The Break Up Song (Single),85,70,9,,,,
82,up,ASH ISLAND,Error (feat. Loopy),86,12,19,,,,
83,down,노라조,형,52,40,6,,,,
84,-,Shin Yong Jae,Feel You,-,84,2,,,,
85,up,Dua Lipa,Levitating (feat. DaBaby),91,45,7,93,2020-10-25,3,2021-05-16
86,-,크러쉬,가끔,-,55,13,,,,
87,down,GFRIEND,Apple,73,4,10,,,,
88,down,BLACKPINK,You Never Know,76,30,7,48,2020-10-11,48,2020-10-11
89,-,Justin Mylo,Still Around (feat. SMBDY) [Extended Mix],-,89,1,,,,
90,-,Justin Bieber,Sorry,-,8,9,,,,
91,down,EVERGLOW,LA DI DA,72,25,9,,,,
92,down,Gone West,Gone West,65,6,4,43,2021-03-21,30,2021-04-11
93,down,SUPER JUNIOR,Black Suit,89,25,4,,,,
94,down,Girls' Generation,Girls,54,12,7,,,,
95,-,Apink,Dumhdurum,-,2,21,,,,
