Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,SNEAKERS,-,1,1,,,,
2,up,jeon ive,Love Dive,2,1,8,,,,
3,up,aespa,Illusion,6,3,7,,,,
4,down,aespa,Girls,1,1,2,,,,
5,-,문건탁,그때 그대로,-,5,1,,,,
6,down,The Spectres,Be Bop Pop,3,3,4,,,,
7,down,EXO-SC,Telephone (feat. 10cm),5,5,9,,,,
8,down,(G)I-DLE,TOMBOY,4,1,19,,,,
9,up,OneRepublic,I Ain't Worried,31,3,3,,,,
10,-,Louis Armstrong and His Hot Five,Hotter Than That,-,10,1,,,,
11,down,LE SSERAFIM,FEARLESS,9,4,12,,,,
12,down,SUNMI,Heart Burn,7,7,4,,,,
13,down,경서,나의 X에게,11,8,13,,,,
14,up,IVE,ELEVEN,14,1,34,,,,
15,down,강찬,무지개 축제,13,4,12,,,,
16,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),21,16,7,,,,
17,down,AJR,World's Smallest Violin,16,16,3,,,,
18,-,SEVENTEEN,_WORLD,-,18,1,,,,
19,down,aespa,Life's Too Short,10,8,4,,,,
20,down,fromis_9,Stay This Way,17,17,4,,,,
21,down,임영웅,다시 만날 수 있을까,18,5,11,,,,
22,down,10cm,그라데이션,20,16,2,,,,
23,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",33,23,9,,,,
24,down,SECRET NUMBER,"Love, Maybe",19,8,13,,,,
25,up,BIGBANG,Still Life,35,1,16,,,,
26,-,Ne-Yo,Beautiful Monster,-,26,1,,,,
27,down,Red Velvet,Feel My Rhythm,22,2,18,,,,
28,up,Jay Park,Need To Know,65,28,2,,,,
29,down,BE'O,LOVE me,28,19,15,,,,
30,down,TAEYEON,INVU,24,1,23,,,,
31,down,JO YURI,Love Shhh!,27,12,7,,,,
32,down,TAECYEON,I LOVE U U LOVE ME,30,30,3,,,,
33,-,Lloyd Cole & The Commotions,My Bag,-,7,9,,,,
34,down,YENA,SMILEY (feat. BIBI),29,2,27,,,,
35,-,HyunA,Nabillera,-,28,1,,,,
36,-,Charlie Puth,Left and Right (feat. Jung Kook),-,36,1,,,,
37,up,CHUNG HA,Sparkling,45,35,2,,,,
38,-,Dj Dark & NESCO,Without Me,-,35,1,,,,
39,-,j-hope,Arson,-,39,1,,,,
40,down,임영웅,우리들의 블루스,32,18,7,,,,
41,up,NIJI NO CONQUISTADOR,Hibike! FANFARE,41,25,9,,,,
42,down,SEVENTEEN,HOT,37,5,8,,,,
43,-,RADWIMPS,Confession,-,43,1,,,,
44,down,fromis_9,DM,40,11,27,,,,
45,-,박명수,바보에게... 바보가,-,41,1,,,,
46,up,Driftless Pony Club,Clink Clink Clink,54,46,2,,,,
47,-,Adam Fincher,Vancouver,-,40,2,,,,
48,down,Charlie Puth,That's Hilarious,34,11,15,,,,
49,-,Brantley Gilbert,The Weekend,-,33,2,,,,
50,down,주시크,아무래도 난,46,35,14,,,,
51,down,Yello,Drive / Driven,49,27,12,,,,
52,up,정경화,나에게로의 초대,64,52,10,,,,
53,up,손석민,변덕스런 그녀,68,30,8,,,,
54,up,Coogie,Alone (feat. LeeHi),58,53,2,,,,
55,-,NEL,Then They Go,-,55,2,,,,
56,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),51,21,6,,,,
57,up,Billlie,GingaMingaYo (the strange world),67,10,21,,,,
58,-,TWICE,Celebrate,-,58,1,,,,
59,-,Serton Becka,Gagnam Style (Dance Remix),-,59,1,,,,
60,down,Kep1er,Up!,50,36,5,,,,
61,down,BIBI,Kazino,38,9,10,,,,
62,down,BTS,Yet To Come,47,1,6,,,,
63,-,BoA,Better,-,22,22,,,,
64,-,BLACKPINK,DDU-DU DDU-DU,-,23,3,,,,
65,down,여니엘,아버지 내 아버지,60,19,12,,,,
66,down,이무진,참고사항,53,40,4,,,,
67,up,Mina Okabe,Every Second,78,64,10,,,,
68,up,Jay Park,GANADARA (feat. IU),72,2,19,,,,
69,-,Hyolyn,Layin' Low (feat. Jooyoung),-,12,6,,,,
70,-,Jang Tae Woong,Seoul,-,40,4,,,,
71,down,NCT DREAM,Beatbox,44,12,8,,,,
72,up,정인호,해요,86,33,3,,,,
73,down,Victoria Tunde,You Give Life (Live),59,6,9,,,,
74,up,IVE,ROYAL,76,45,6,,,,
75,up,권인하,사랑이 사랑을,77,38,13,,,,
76,-,MeSo,Event Horizon,-,1,5,,,,
77,down,이문세,나는 행복한 사람,66,22,5,,,,
78,-,Steven Styles,As It Was (feat. Harry Rodgers),-,62,1,,,,
79,up,Paul Blanco,Summer (feat. BE'O),82,11,5,,,,
80,up,Derrick Morgan,Drunken Night,89,65,5,,,,
81,up,케이시,늦은 밤 헤어지긴 너무 아쉬워,83,34,8,,,,
82,up,이지호,What Would Have Been,84,56,13,,,,
83,-,Art van Damme,Cheers,-,83,1,,,,
84,-,Hallow Link,Blue Flame,-,32,2,,,,
85,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,73,7,,,,
86,down,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),80,67,5,,,,
87,down,Jessi,ZOOM,71,11,14,,,,
88,up,Uhm Jung Hwa,초대,88,41,11,,,,
89,-,Apink CHOBOM,Copycat,-,89,1,,,,
90,-,허소영,비와 당신,-,80,1,,,,
91,down,BIBI,Pado,87,44,5,,,,
92,-,Monophonics,Foolish Love,-,88,2,,,,
93,-,로켓트 아가씨 & 김목인,자니? 잘자!,-,89,1,,,,
94,down,Don Laka,Uno Mundo,56,56,2,,,,
95,down,성시경,안녕 나의 사랑,75,75,4,,,,
96,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),92,83,2,,,,
97,-,Khánh Phương,I Need You Baby,-,39,6,,,,
