Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xtrullor,Event Horizon,1,1,9,,,,
2,up,(G)I-DLE,Nxde,2,1,6,,,,
3,up,LE SSERAFIM,ANTIFRAGILE,3,2,6,,,,
4,up,IVE,After LIKE,5,1,14,,,,
5,down,NewJeans,Hype Boy,4,2,17,,,,
6,-,BIBI,BIBI Vengeance,-,6,1,,,,
7,up,Taylor Swift,London Boy,17,7,2,,,,
8,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,8,1,,,,
9,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,8,8,2,,,,
10,down,NewJeans,Attention,6,1,17,,,,
11,down,jeon ive,Love Dive,7,1,26,,,,
12,down,BLACKPINK,Shut Down,9,1,10,,,,
13,down,Victoria Tunde,You Give Life (Live),11,6,21,,,,
14,down,BIBI,Sweet Sorrow of Mother,10,10,2,,,,
15,-,Hank Crawford,Tico Rico,-,13,1,,,,
16,down,IVE,ELEVEN,12,1,52,,,,
17,down,테이,Monologue,16,12,8,,,,
18,down,BLACKPINK,Pink Venom,15,1,14,,,,
19,down,ZICO,새삥 (feat. 호미들),14,5,12,,,,
20,up,(G)I-DLE,TOMBOY,21,1,37,,,,
21,up,Crush,Rush Hour (Feat. j-hope of BTS),22,9,9,,,,
22,up,Charlie Puth,I Don't Think That I Like Her,24,6,10,,,,
23,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",20,6,17,,,,
24,down,Charlie Puth,Dangerously,23,14,13,,,,
25,up,Internal Scary,Bick,28,5,5,,,,
26,down,임현정,첫사랑,25,25,2,,,,
27,-,Kiss,Unholy,-,9,1,,,,
28,up,LE SSERAFIM,FEARLESS,30,4,30,,,,
29,-,Blank & Jones,Illusion,-,29,1,,,,
30,down,10cm,그라데이션,29,16,20,,,,
31,down,부라더스,달려라 자전거,19,19,2,,,,
32,up,임영웅,다시 만날 수 있을까,32,5,29,,,,
33,down,The Cool and Deadly,Impurities,27,27,2,,,,
34,down,the peggies,センチメートル,31,14,9,,,,
35,down,Bruno Mars,When I Was Your Man,33,17,5,,,,
36,up,임영웅,우리들의 블루스,37,18,19,,,,
37,up,Christopher & CHUNG HA,When I Get Old,58,28,4,,,,
38,up,Miss Monique,Loona,64,36,4,,,,
39,down,Benson Boone,GHOST TOWN,35,30,14,,,,
40,-,Hatik,Génération,-,34,3,,,,
41,up,EXO-SC,Telephone (feat. 10cm),43,5,25,,,,
42,down,OneRepublic,I Ain't Worried (Mixed),36,13,14,,,,
43,-,Halsey,Without Me,-,39,3,,,,
44,down,ITZY,SNEAKERS,41,1,19,,,,
45,down,AJR,World's Smallest Violin,38,16,21,,,,
46,up,여니엘,아버지 내 아버지,46,19,22,,,,
47,-,Big Joe & The Dynaflows,Playgirl,-,47,1,,,,
48,-,Christopher,Bad,-,29,8,,,,
49,down,안녕,해요 (2022),44,37,7,,,,
50,down,PSY,That's Why (feat. 정엽),49,2,16,,,,
51,down,aespa,Girls,45,1,20,,,,
52,down,데이식스,한 페이지가 될 수 있게,48,9,12,,,,
53,-,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),-,53,1,,,,
54,down,TWICE,Talk that Talk,47,5,13,,,,
55,up,장기하와 얼굴들,그러게 왜 그랬어,62,55,5,,,,
56,down,Towerz & Lhasa Petik,Fall from You,50,40,16,,,,
57,up,드래곤플라이,사진,60,34,15,,,,
58,-,STAYC,Poppy,-,16,1,,,,
59,-,Meghan Trainor,Made You Look,-,20,1,,,,
60,down,JIN,The Astronaut,39,6,4,,,,
61,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,51,26,18,,,,
62,up,Alan Walker,The Drum,73,12,3,,,,
63,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),56,21,8,,,,
64,-,Conan Gray,Memories,-,64,1,,,,
65,up,문건탁,그때 그대로,78,5,19,,,,
66,down,Stray Kids,CASE 143,59,41,7,,,,
67,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,14,1,,,,
68,down,Girls' Generation,FOREVER 1,54,1,16,,,,
69,-,Lee Young Ji,Day & Night (feat. Jay Park),-,52,21,,,,
70,down,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,65,52,9,,,,
71,down,NMIXX,DICE,61,17,10,,,,
72,-,Kayla Waters,Full Bloom,-,7,1,,,,
73,-,BIGBANG,Still Life,-,1,25,,,,
74,up,Chuu,ONE AND A HALF,88,46,11,,,,
75,down,Sam Smith,I'm Not the Only One,67,42,7,,,,
76,-,秋山黄色,モノローグ,-,71,3,,,,
77,down,윤하,비밀번호 486,70,70,3,,,,
78,up,藤井 風,死ぬのがいいわ,84,41,6,,,,
79,down,Billy Taylor,A bientot,55,28,14,,,,
80,-,Ringnes-Ronny,Grown Ups,-,31,10,,,,
81,down,Sung Si Kyung,Heejae,71,29,11,,,,
82,up,Sia,Snowman,92,15,6,,,,
83,down,강민경 & 최정훈,우린 그렇게 사랑해서,82,21,9,,,,
84,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,56,24,,,,
85,down,Tamia,Officially Missing You,63,63,4,,,,
86,-,Izi,응급실,-,51,1,,,,
87,-,NIJI NO CONQUISTADOR,Hibike! FANFARE,-,25,20,,,,
88,-,佐藤竹善,All I Want For Christmas Is You,-,16,1,,,,
89,down,SUPER JUNIOR-K.R.Y.,I Can’t,83,60,7,,,,
90,up,i-dep,You so,94,70,5,,,,
91,-,Lee Mujin,When it snows (feat. HEIZE),-,9,21,,,,
92,down,윤호,벌써 일년,91,44,14,,,,
93,-,Nathan Evans,Wellerman,-,82,1,,,,
94,-,Khánh Phương,I Need You Baby,-,39,8,,,,
95,down,탑현,사랑한다고 말해줘,80,45,14,,,,
96,-,Cindy Flores,And You And I,-,67,4,,,,
97,down,Avicii,The Nights,74,26,18,,,,
98,down,BLACKPINK,Typa Girl,90,18,10,,,,
