Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,1,1,5,69,2021-02-07,69,2021-02-07
2,up,BTS,Life Goes On,19,1,14,3,2020-11-29,3,2020-11-29
3,-,Escalona Tail,Justice Fuck Palace (Remix Escalona Tail),-,3,1,,,,
4,-,SHINee,Don't Call Me,-,4,1,,,,
5,down,BTS,Dynamite,2,1,26,96,2020-08-23,2,2020-08-30
6,down,BLACKPINK,Lovesick Girls,4,2,21,3,2020-10-11,3,2020-10-11
7,up,MUSHVENOM & JUSTHIS,Here It Is,10,7,6,,,,
8,down,IZ*ONE,Panorama,5,2,12,,,,
9,down,HyunA,I'm Not Cool,3,2,5,,,,
10,down,(G)I-DLE,HWAA,6,1,7,,,,
11,-,Calvin Harris,Rollin (feat. Future & Khalid),-,11,1,,,,
12,up,KANG DANIEL,PARANOIA,25,12,2,,,,
13,down,DC Music_Love,Just Wanna Be,9,9,20,,,,
14,down,Inside Tracks,Tokyo Summer Love,7,3,18,46,2020-11-01,43,2020-11-08
15,down,aespa,Black Mamba,8,2,15,66,2020-11-22,66,2020-11-22
16,up,CHUNG HA,Bicycle,17,16,2,,,,
17,down,BLACKPINK,How You Like That,11,1,35,3,2020-07-05,3,2020-07-05
18,down,Ashes,Ashes to Ashes,16,16,5,,,,
19,down,OH MY GIRL,Nonstop,15,1,59,,,,
20,down,B Of You (B.O.Y),MISS YOU,12,12,19,,,,
21,down,IU,Eight (feat. SUGA),13,1,43,67,2020-05-10,67,2020-05-10
22,-,IU,Blueming,-,2,53,,,,
23,down,나훈아,테스형!,20,3,22,,,,
24,-,BTS,Heartbeat (BTS World Original Soundtrack),-,13,23,,,,
25,down,BLACKPINK,Pretty Savage,18,5,21,22,2020-10-11,22,2020-10-11
26,down,Ariana Grande,34+35,21,16,16,64,2020-11-01,7,2020-12-13
27,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",31,4,12,,,,
28,down,GFRIEND,MAGO,24,4,16,,,,
29,down,AJR,Burn the House Down,27,27,5,,,,
30,up,Wedding Day,In That Day,34,30,3,,,,
31,down,호미들,사이렌,26,23,6,,,,
32,up,Ovan,I Need You,32,25,51,,,,
33,up,Michael W. Smith,I Will Be Your Friend,39,26,4,,,,
34,up,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],36,34,2,,,,
35,down,J.Y. Park,When We Disco (Duet with SUNMI),29,2,29,,,,
36,up,오브로젝트,가볍게 한잔해 (Inst.),45,31,2,,,,
37,up,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),42,37,2,,,,
38,down,Cho Jung Seok,Aloha,37,4,45,,,,
39,up,MAMAMOO,Dingga,46,5,19,,,,
40,down,TAEYEON,What Do I Call You,35,19,11,,,,
41,up,Pink Sweat$,At My Worst (feat. Kehlani),56,23,4,,,,
42,down,aespa,Forever,22,5,3,,,,
43,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,43,2,,,,
44,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,30,2,,,,
45,down,Cardi B,Up,30,8,3,4,2021-02-14,4,2021-02-14
46,up,Wonstein,Infrared Camera,48,46,4,,,,
47,down,ピ,Switch to Me (duet with JYP),14,12,7,,,,
48,up,X Ambassadors,HEY CHILD,51,47,2,,,,
49,down,NCT U,Make a Wish (Birthday Song),40,6,20,57,2020-10-25,57,2020-10-25
50,-,이영지,"GO HIGH (feat. 우원재, 창모 & The Quiett) [prod. CODE KUNST]",-,39,3,,,,
51,-,YUMDDA,BENTLRY 1.5,-,51,2,,,,
52,-,Dua Lipa,We're Good,-,52,1,25,2021-02-21,11,2021-04-25
53,down,Olivia Rodrigo,drivers license,52,33,6,1,2021-01-17,1,2021-01-17
54,down,24kGoldn,Mood (feat. iann dior),49,49,18,33,2020-08-23,1,2020-10-11
55,up,IU,Friday (feat. Jang Yi-Jeong),58,52,10,,,,
56,down,Confession,Twenty Twenty,38,10,2,,,,
57,down,Killer Instinct,Killer Instinct,50,50,2,,,,
58,down,Amanda Lindsey Cook,Comforter,28,28,2,,,,
59,up,AKMU,DINOSAUR,81,39,4,,,,
60,down,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),53,53,2,,,,
61,-,권진아,잘 가,-,61,1,,,,
62,-,"Rain Sounds, Raining Music",Rain 3,-,62,1,,,,
63,down,大塚愛,さくらんぼ,57,10,14,,,,
64,up,로꼬 & 펀치,Say Yes,69,45,17,,,,
65,down,소울스타,13월의 겨울,59,59,4,,,,
66,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,35,1,,,,
67,down,真心ブラザーズ,炎,61,47,2,,,,
68,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,68,1,,,,
69,down,Vincent International,Dial My Number (Radio Version),60,60,9,,,,
70,down,데이식스,예뻤어,68,19,12,,,,
71,down,TRACES & TYLERxCORDY,Lonely Night (feat. TYLERxCORDY),63,63,2,,,,
72,up,딕펑스,평행선 (feat. 적재),72,65,2,,,,
73,up,YOASOBI,夜に駆ける,78,29,10,84,2020-06-07,53,2020-08-09
74,down,D&D,D&D&D,43,26,3,,,,
75,-,Dominic Miller,Bicycle,-,75,1,,,,
76,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,76,4,,,,
77,down,Freak Power,Freak Power,74,74,2,,,,
78,-,WELOVE,하나님의 사랑이,-,78,1,,,,
79,down,BLACKPINK,Don't Know What To Do,77,60,17,,,,
80,down,NCT U,90's Love,65,15,14,,,,
81,down,선우정아,도망가자,62,55,5,,,,
82,down,Aya,Het Aya Lied,67,67,2,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,45,10,93,2020-10-25,3,2021-05-16
84,-,SUNMI,Pporappippam,-,3,21,,,,
85,down,Mia Rodriguez,Psycho,84,45,7,,,,
86,up,Family Tree,Family Tree (feat. Sharon Brown),87,14,3,,,,
87,down,Ringnes-Ronny,Grown Ups,76,31,4,,,,
88,-,Bolbbalgan4,Bom,-,48,4,,,,
