Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,1,1,3,69,2021-02-07,69,2021-02-07
2,up,BTS,Dynamite,3,1,24,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK,Lovesick Girls,5,2,19,3,2020-10-11,3,2020-10-11
4,up,(G)I-DLE,HWAA,4,1,5,,,,
5,-,aespa,Forever,-,5,1,,,,
6,down,HyunA,I'm Not Cool,2,2,3,,,,
7,down,IZ*ONE,Panorama,6,2,10,,,,
8,-,Cardi B,Up,-,8,1,4,2021-02-14,4,2021-02-14
9,up,Inside Tracks,Tokyo Summer Love,9,3,16,46,2020-11-01,43,2020-11-08
10,down,aespa,Black Mamba,7,2,13,66,2020-11-22,66,2020-11-22
11,down,BLACKPINK,How You Like That,10,1,33,3,2020-07-05,3,2020-07-05
12,up,IU,Eight (feat. SUGA),12,1,41,67,2020-05-10,67,2020-05-10
13,up,B Of You (B.O.Y),MISS YOU,14,12,17,,,,
14,up,나훈아,테스형!,15,3,20,,,,
15,down,BTS,Life Goes On,13,1,12,3,2020-11-29,3,2020-11-29
16,down,DC Music_Love,Just Wanna Be,11,9,18,,,,
17,up,OH MY GIRL,Nonstop,21,1,57,,,,
18,up,BLACKPINK,Pretty Savage,31,5,19,22,2020-10-11,22,2020-10-11
19,up,Ashes,Ashes to Ashes,24,16,3,,,,
20,down,SANDEUL,Slightly Tipsy (She is My Type),19,7,28,,,,
21,down,Jang Beom June,Can't Sleep,17,10,13,,,,
22,down,HyunA,GOOD GIRL,8,8,2,,,,
23,up,(G)I-DLE,DUMDi DUMDi,36,2,24,,,,
24,up,이날치,Tiger is Coming,32,11,19,,,,
25,down,GFRIEND,MAGO,22,4,14,,,,
26,down,Ariana Grande,34+35,16,16,14,64,2020-11-01,7,2020-12-13
27,down,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),18,9,10,,,,
28,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",23,4,10,,,,
29,down,J.Y. Park,When We Disco (Duet with SUNMI),26,2,27,,,,
30,down,IZ*ONE,Sequence,25,13,8,,,,
31,up,ピ,Switch to Me (duet with JYP),47,12,5,,,,
32,down,호미들,사이렌,29,23,4,,,,
33,up,TAEYEON,What Do I Call You,38,19,9,,,,
34,down,Ovan,I Need You,33,25,49,,,,
35,-,Wedding Day,In That Day,-,30,1,,,,
36,down,ITZY,Not Shy,27,1,25,46,2020-08-23,34,2020-08-30
37,up,Cho Jung Seok,Aloha,37,4,43,,,,
38,down,IZ*ONE,D-D-Dance,20,20,2,,,,
39,down,MAMAMOO,Dingga,35,5,17,,,,
40,up,Valerie Broussard,Killer,48,40,2,,,,
41,up,BLACKPINK & Selena Gomez,Ice Cream,41,2,23,100,2020-08-30,3,2020-09-06
42,up,BTS,Heartbeat (BTS World Original Soundtrack),42,13,22,,,,
43,up,TWICE,MORE & MORE,58,1,24,23,2020-06-07,21,2020-06-14
44,down,BTS,Mikrokosmos,28,20,7,,,,
45,-,IZ*ONE,FIESTA,-,1,40,,,,
46,-,Young Tak & Hong Jin Young,Love Tonight,-,46,7,,,,
47,down,NCT U,Make a Wish (Birthday Song),40,6,18,57,2020-10-25,57,2020-10-25
48,down,AJR,Burn the House Down,43,27,3,,,,
49,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,43,1,,,,
50,up,BOBBY,U MAD,57,34,3,,,,
51,down,STAYC,SO BAD,49,13,14,,,,
52,up,Wonstein,Infrared Camera,67,46,2,,,,
53,down,Blinding Lights,Blinding Lights,46,31,5,,,,
54,up,Olivia Rodrigo,drivers license,55,33,4,1,2021-01-17,1,2021-01-17
55,down,大塚愛,さくらんぼ,54,10,12,,,,
56,up,Michael W. Smith,I Will Be Your Friend,72,26,2,,,,
57,down,Sohyang,"Please (From the Original Tv Show ""Begin Again Korea"") [Live]",53,30,5,,,,
58,up,Im Chang Jung,You Look Like Me,59,56,4,,,,
59,down,MAMAMOO,AYA,52,5,15,,,,
60,-,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",-,21,26,,,,
61,up,Claptone,In the Night (feat. Ben Duffy),62,49,10,,,,
62,up,24kGoldn,Mood (feat. iann dior),65,49,16,33,2020-08-23,1,2020-10-11
63,down,Epik High,Rosario (feat. CL & ZICO),45,23,3,,,,
64,down,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",51,13,5,,,,
65,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],69,4,17,28,2020-10-11,28,2020-10-11
66,up,IU,Friday (feat. Jang Yi-Jeong),70,52,8,,,,
67,down,NCT U,90's Love,63,15,12,,,,
68,-,Huh Gak,Confession (Romance 101),-,68,1,,,,
69,up,Vincent International,Dial My Number (Radio Version),74,60,7,,,,
70,-,Jessie Reyez,Shutter Island,-,54,1,,,,
71,up,데이식스,예뻤어,77,19,10,,,,
72,up,TWICE,CRY FOR ME,80,8,9,,,,
73,down,KYUHYUN,Moving On,60,60,2,,,,
74,-,선우정아,도망가자,-,55,3,,,,
75,-,LiSA,炎,-,75,1,47,2020-10-25,41,2020-11-15
76,up,Pink Sweat$,At My Worst (feat. Kehlani),84,23,2,,,,
77,down,DREAMCATCHER,Odd Eye,34,34,3,,,,
78,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,83,26,5,,,,
79,down,소울스타,13월의 겨울,66,59,2,,,,
80,-,Kim Wooseok,Sugar,-,80,1,,,,
81,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,23,80,2020-08-09,1,2020-08-16
82,down,Imagine Dragons,Warriors,81,58,7,,,,
83,-,로꼬 & 펀치,Say Yes,-,45,15,,,,
84,down,Sondia,어른,75,75,5,,,,
85,down,LEE SUHYUN,ALIEN,73,3,17,,,,
86,-,Kim Yong Jin,A Flowers That Didn't Bloom,-,58,4,,,,
87,-,Story of Today,Forever Starts Today,-,87,1,,,,
88,-,Mia Rodriguez,Psycho,-,45,5,,,,
89,-,YOASOBI,夜に駆ける,-,29,8,84,2020-06-07,53,2020-08-09
90,-,IU,Into the I-Land,-,33,15,,,,
91,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],64,46,5,,,,
92,-,TAEMIN,Black Rose (feat. Kid milli),-,86,6,,,,
93,-,BLACKPINK,Don't Know What To Do,-,60,15,,,,
94,-,Se So Neon,Jayu,-,94,1,,,,
