Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lukas Setto,Omg,-,1,1,,,,
2,-,Miracle of Sound,Ditto,-,1,7,,,,
3,up,NewJeans,Hype Boy,3,2,33,,,,
4,-,imase,NIGHT DANCER,-,4,1,,,,
5,up,Apple Edge,Christmas With Chrisman,13,2,5,,,,
6,-,MeSo,Event Horizon,-,1,15,,,,
7,down,Charlie Puth,I Don't Think That I Like Her,6,6,24,,,,
8,-,BOL4,Dear Teddy bear,-,8,1,,,,
9,down,米津玄師,Lemon,5,5,10,,,,
10,down,Internal Scary,Bick,7,5,21,,,,
11,-,TWICE,SET ME FREE,-,11,1,,,,
12,down,BSS,Fighting (feat. Lee Young Ji),11,7,6,,,,
13,up,Nate the Producer,Been Searching,14,13,2,,,,
14,down,LE SSERAFIM,ANTIFRAGILE,10,2,22,,,,
15,up,優里,ベテルギウス,15,15,5,,,,
16,down,NewJeans,Attention,12,1,33,,,,
17,-,Charlie Puth,Dangerously,-,15,11,,,,
18,down,IVE,After LIKE,17,1,30,,,,
19,-,사랑과 평화,장미,-,19,1,,,,
20,down,jeon ive,Love Dive,18,1,42,,,,
21,down,Victoria Tunde,You Give Life (Live),20,6,37,,,,
22,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,40,14,4,,,,
23,up,RADWIMPS,Tears of Suzume,66,6,2,,,,
24,-,Rulo y la Contrabanda,Polaroid,-,17,4,,,,
25,-,Krinto Kören,Expectations,-,25,1,,,,
26,down,あいみょん,愛を伝えたいだとか,22,11,7,,,,
27,-,Herbert Pixner Projekt,Poppy,-,27,1,,,,
28,down,NCT DREAM,Candy,24,4,13,,,,
29,up,Jaurim,"스물다섯, 스물하나",32,23,26,,,,
30,up,Hoàng Thùy Linh,See Tình,33,12,4,,,,
31,down,Sam Smith & Kim Petras,Unholy (Live),23,10,5,,,,
32,-,NMIXX,"Young, Dumb, Stupid",-,24,1,,,,
33,down,Alan Walker,The Drum,28,12,19,,,,
34,down,BLACKPINK,Shut Down,31,1,26,,,,
35,up,Lim Young Woong,London Boy,35,12,16,,,,
36,down,LE SSERAFIM,FEARLESS,27,4,46,,,,
37,down,(G)I-DLE,Nxde,29,1,22,,,,
38,down,BLACKPINK,Pink Venom,34,1,27,,,,
39,down,10-FEET,第ゼロ感,30,15,10,,,,
40,up,Christopher & CHUNG HA,When I Get Old,45,28,20,,,,
41,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",36,6,33,,,,
42,-,Hank Crawford,Tico Rico,-,19,4,,,,
43,down,테이,Monologue,38,12,24,,,,
44,-,Armin van Buuren & AVIRA,Illusion,-,16,3,,,,
45,down,TAEYANG,VIBE (feat. Jimin of BTS),37,3,9,,,,
46,up,Crywolf,"Rising, Rising",47,43,4,,,,
47,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),43,14,17,,,,
48,-,10cm,그라데이션,-,16,34,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),49,49,3,,,,
50,up,Gnarls Barkley,Crazy (Mixed),54,35,15,,,,
51,up,あいみょん,君はロックを聴かない,55,51,5,,,,
52,down,j-hope & J. Cole,on the street,25,25,2,,,,
53,up,PD 블루,널 사랑해 널 사랑해,73,53,25,,,,
54,up,KARA,WHEN I MOVE,56,9,16,,,,
55,up,주호,잘가요,61,37,14,,,,
56,up,우디,Say I Love You,63,56,3,,,,
57,-,AJR,Don't Throw Out My Legos,-,57,1,,,,
58,-,The Cool and Deadly,Impurities,-,27,15,,,,
59,down,TOMORROW X TOGETHER,Sugar Rush Ride,57,6,7,,,,
60,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,60,1,,,,
61,up,Kim Seungmin,"One, Two (feat. Punch)",83,57,7,,,,
62,-,인순이,혼자가 아닌 나,-,62,1,,,,
63,-,Tink,Hopeless Romantic,-,63,1,,,,
64,-,Epitone Project,첫사랑,-,28,5,,,,
65,up,Walker & Royce & VNSSA,Rave Grave,80,65,2,,,,
66,down,優里,ドライフラワー,59,59,2,,,,
67,-,胡立歐,Nostalgie (Nostalgia),-,59,1,,,,
68,-,天邊,与你再过五百年,-,68,1,,,,
69,-,OH MY GIRL,Dolphin,-,5,26,,,,
70,down,이승철,친구의 친구를 사랑했네,64,35,7,,,,
71,up,KARA,STEP,76,20,18,,,,
72,down,ヨルシカ,左右盲,68,24,11,,,,
73,down,Billy Taylor,A bientot,51,28,18,,,,
74,-,Yello,Drive / Driven,-,27,22,,,,
75,down,Kwon Eun Bi,Underwater,65,20,12,,,,
76,down,Tai Verdes,how deep?,50,50,3,,,,
77,up,최용준,아마도 그건,95,58,2,,,,
78,-,에릭남 & 웬디,봄인가 봐,-,66,6,,,,
79,down,Miley Cyrus,Flowers (Mixed),70,47,6,,,,
80,-,Coi Leray,Players,-,74,1,,,,
81,down,소망의 바다,감사는 망원경,74,53,3,,,,
82,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,85,18,15,,,,
83,-,Fahad Al Kubaisi,اظلم,-,11,12,,,,
84,-,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),-,33,5,,,,
85,-,엠씨 더 맥스,흩어지지 않게,-,46,12,,,,
86,-,버스커버스커,벚꽃 엔딩,-,25,13,,,,
87,-,Quincy Jones,Jones' Bones,-,87,1,,,,
88,-,Roy Kim,Bom Bom Bom,-,31,1,,,,
89,-,CODE KUNST,BAD BAD (feat. Tabber & Jay Park),-,89,1,,,,
90,-,버스커버스커,꽃송이가,-,52,4,,,,
91,-,Official髭男dism,Pretender,-,67,1,65,2019-11-10,37,2019-11-17
92,-,Tamia,Officially Missing You,-,63,16,,,,
93,-,Stray Kids,CASE 143 -Japanese version-,-,93,1,,,,
94,-,Natori,Overdose,-,76,1,,,,
95,-,Oscar Peterson Trio,Blue Moon: Blue Moon,-,81,4,,,,
96,-,창,사랑하기 싫어,-,73,1,,,,
