Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Celebrity,-,1,1,69,2021-02-07,69,2021-02-07
2,up,BTS,Dynamite,2,1,22,96,2020-08-23,2,2020-08-30
3,down,(G)I-DLE,HWAA,1,1,3,,,,
4,down,BLACKPINK,Lovesick Girls,3,2,17,3,2020-10-11,3,2020-10-11
5,down,IZ*ONE,Panorama,4,2,8,,,,
6,down,aespa,Black Mamba,5,2,11,66,2020-11-22,66,2020-11-22
7,-,HyunA,I'm Not Cool,-,2,1,,,,
8,down,BLACKPINK,How You Like That,7,1,31,3,2020-07-05,3,2020-07-05
9,down,Inside Tracks,Tokyo Summer Love,6,3,14,46,2020-11-01,43,2020-11-08
10,down,나훈아,테스형!,9,3,18,,,,
11,down,BTS,Life Goes On,10,1,10,3,2020-11-29,3,2020-11-29
12,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",8,4,8,,,,
13,up,B Of You (B.O.Y),MISS YOU,20,12,15,,,,
14,up,IZ*ONE,Sequence,17,13,6,,,,
15,-,ITZY,Not Shy,-,1,23,46,2020-08-23,34,2020-08-30
16,down,Jang Beom June,Can't Sleep,14,10,11,,,,
17,up,IU,Eight (feat. SUGA),23,1,39,67,2020-05-10,67,2020-05-10
18,down,GFRIEND,MAGO,15,4,12,,,,
19,down,SANDEUL,Slightly Tipsy (She is My Type),16,7,26,,,,
20,up,Gaho,Start Over,33,20,8,,,,
21,up,Ariana Grande,34+35,50,16,12,64,2020-11-01,7,2020-12-13
22,down,OH MY GIRL,Nonstop,21,1,55,,,,
23,-,Epik High,Rosario (feat. CL & ZICO),-,23,1,,,,
24,up,DC Music_Love,Just Wanna Be,26,9,16,,,,
25,up,Yes Yes No Maybe,Watch Me,30,25,2,,,,
26,-,D&D,D&D&D,-,26,1,,,,
27,down,NCT U,Make a Wish (Birthday Song),25,6,16,57,2020-10-25,57,2020-10-25
28,down,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",13,13,3,,,,
29,-,10cm,Tight,-,29,3,,,,
30,down,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),27,9,8,,,,
31,down,ピ,Switch to Me (duet with JYP),18,12,3,,,,
32,down,J.Y. Park,When We Disco (Duet with SUNMI),29,2,25,,,,
33,up,Olivia Rodrigo,drivers license,69,33,2,1,2021-01-17,1,2021-01-17
34,-,BOBBY,U MAD,-,34,1,,,,
35,down,호미들,사이렌,32,23,2,,,,
36,down,Ovan,I Need You,34,25,47,,,,
37,up,Cho Jung Seok,Aloha,38,4,41,,,,
38,down,大塚愛,さくらんぼ,28,10,10,,,,
39,up,이날치,Tiger is Coming,63,11,17,,,,
40,down,Blinding Lights,Blinding Lights,31,31,3,,,,
41,down,STAYC,SO BAD,35,13,12,,,,
42,up,Kim Na Young,Where Are You,42,42,2,,,,
43,up,BTS,Heartbeat (BTS World Original Soundtrack),43,13,20,,,,
44,down,MAMAMOO,Dingga,37,5,15,,,,
45,down,Hwa Sa,Maria,41,2,29,76,2020-07-26,76,2020-07-26
46,down,Sohyang,"Please (From the Original Tv Show ""Begin Again Korea"") [Live]",36,30,3,,,,
47,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,21,100,2020-08-30,3,2020-09-06
48,down,MUSHVENOM & JUSTHIS,Here It Is,22,7,3,,,,
49,-,비비,하늘땅 별땅,-,49,1,,,,
50,up,BLACKPINK,Pretty Savage,53,5,17,22,2020-10-11,22,2020-10-11
51,up,MAMAMOO,AYA,56,5,13,,,,
52,down,"pH-1, BIG Naughty, Trade L, Woodie Gochild, Jay Park & Kidd King",VVS (feat. JUSTHIS) [H1GHR Remix],44,27,3,,,,
53,-,NCT 127,Kick It,-,5,28,,,,
54,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],52,4,15,28,2020-10-11,28,2020-10-11
55,down,NCT U,90's Love,51,15,10,,,,
56,up,Im Chang Jung,You Look Like Me,57,56,2,,,,
57,down,TAEYEON,What Do I Call You,54,19,7,,,,
58,up,24kGoldn,Mood (feat. iann dior),59,49,14,33,2020-08-23,1,2020-10-11
59,down,선우정아,도망가자,55,55,2,,,,
60,-,BTS,Mikrokosmos,-,20,5,,,,
61,down,TWICE,CRY FOR ME,46,8,7,,,,
62,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,30,22,55,2019-12-01,55,2019-12-01
63,-,Ashes,Ashes to Ashes,-,16,1,,,,
64,down,Claptone,In the Night (feat. Ben Duffy),61,49,8,,,,
65,down,Imagine Dragons,Warriors,58,58,5,,,,
66,-,디오,괜찮아도 괜찮아,-,66,1,,,,
67,down,U-KNOW,Eeny Meeny,39,39,2,,,,
68,down,TOMORROW X TOGETHER,Blue Hour,62,10,14,,,,
69,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,69,1,,,,
70,down,데이식스,예뻤어,68,19,8,,,,
71,-,CHUNG HA,X,-,71,1,,,,
72,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,65,26,3,,,,
73,-,AJR,Burn the House Down,-,27,1,,,,
74,-,DREAMCATCHER,Odd Eye,-,34,1,,,,
75,-,U-KNOW,Thank U,-,75,1,,,,
76,down,노라조,형,75,40,8,,,,
77,-,싸이,뜨거운 안녕 (feat. 성시경),-,77,1,,,,
78,-,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",-,75,1,,,,
79,-,알라리깡숑,게인 주의,-,61,1,,,,
80,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],72,46,3,,,,
81,up,Ariana Grande,positions,82,19,14,77,2020-10-25,1,2020-11-01
82,down,LEE SUHYUN,ALIEN,70,3,15,,,,
83,up,Sondia,어른,84,75,3,,,,
84,down,YOASOBI,夜に駆ける,83,29,7,84,2020-06-07,53,2020-08-09
85,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,80,1,,,,
86,-,IU,Above the Time,-,3,20,,,,
87,up,TAEMIN,Black Rose (feat. Kid milli),87,86,5,,,,
88,down,Chelsea Collins,07 Britney,80,64,4,,,,
89,-,SHINee,View,-,35,3,,,,
90,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,87,4,,,,
91,-,Monday Kiz,"Others Love Easily, But I Can’t",-,91,1,,,,
92,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),71,71,2,,,,
93,down,넬,기억을 걷는 시간,92,56,13,,,,
