Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,1,1,64,2019-12-08,64,2019-12-08
2,down,MAMAMOO,Hip,1,1,2,97,2019-11-24,97,2019-11-24
3,down,IU,Blueming,2,2,2,,,,
4,up,Unknown,The Beginning of All,91,1,2,66,2019-12-08,45,2019-12-15
5,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",12,4,3,72,2019-12-01,72,2019-12-01
6,down,(G)I-DLE,LION,4,2,4,,,,
7,-,Evan Rachel Wood,All Is Found,-,7,1,,,,
8,down,LOVE POEM,Love Poem,5,1,4,,,,
9,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",6,3,4,,,,
10,down,IU,Above the Time,3,3,2,,,,
11,-,EXO,Obsession,-,6,1,50,2019-12-01,50,2019-12-01
12,down,TWICE,Feel Special,7,1,4,38,2019-10-06,38,2019-10-06
13,up,ITZY,ICY,13,5,4,,,,
14,up,황인욱,포장마차,14,5,4,,,,
15,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",11,4,4,,,,
16,down,TAEYEON,Spark,8,3,4,,,,
17,-,Kim Ana,Subtlety Game Music,-,17,1,86,2019-12-01,72,2019-12-29
18,down,Anne-Marie,2002,10,10,4,,,,
19,-,Jonathan Groff,Lost in the Woods,-,19,1,,,,
20,-,Arizona Zervas,ROXANNE,-,20,1,14,2019-11-24,4,2019-12-22
21,down,HyunA,Flower Shower,9,8,4,,,,
22,up,(G)I-DLE,Uh-Oh,35,22,4,,,,
23,-,BIG Naughty,Where It All Started Remix (feat. Verbal Jint & Beenzino),-,23,1,,,,
24,down,TWICE,FANCY,21,5,4,,,,
25,down,MC MONG,FAME (feat. Song Ga In & Chancellor),15,1,4,,,,
26,down,BTS,Boy With Luv (feat. Halsey),19,9,4,100,2020-03-01,75,2020-08-30
27,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),16,6,4,,,,
28,up,Maroon 5,Memories,38,13,4,36,2019-10-06,2,2019-11-17
29,up,HYNN,Bad Love,32,29,3,,,,
30,down,WJSN,As You Wish,29,29,2,,,,
31,down,Billie Eilish,bad guy,22,19,4,5,2019-10-06,5,2019-10-06
32,down,Ruel,Painkiller,18,16,4,,,,
33,down,BLACKPINK,Kill This Love,24,13,4,83,2019-10-06,73,2019-10-13
34,down,Shawn Mendes & Camila Cabello,Señorita,26,12,4,1,2019-10-06,1,2019-10-06
35,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),20,11,4,76,2019-10-27,76,2019-10-27
36,down,Bolbbalgan4,Workaholic,28,2,4,,,,
37,down,ITZY,달라달라,23,6,4,,,,
38,-,Kristen Bell,The Next Right Thing,-,38,1,,,,
39,-,Naomi Scott,Speechless (Full),-,22,3,,,,
40,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,36,10,4,,,,
41,up,Ariana Grande,Santa Tell Me,54,8,3,,,,
42,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),41,23,4,,,,
43,up,Mariah Carey,All I Want For Christmas Is You,55,7,2,79,2019-11-17,1,2020-12-13
44,up,EVERGLOW,Adios,45,36,4,,,,
45,down,Jang Hye Jin,The Season Like You (Instrumental),37,14,4,,,,
46,down,장기하와 얼굴들,그건 니 생각이고,43,20,4,,,,
47,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",33,25,4,,,,
48,down,Selena Gomez,Lose You to Love Me,17,7,4,53,2019-10-27,2,2019-11-03
49,down,BANANA BOAT,Day-Oh! (Banana Boat Song),42,42,3,,,,
50,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,14,1,,,,
51,down,바이브,이 번호로 전화해줘,31,31,2,,,,
52,down,레드벨벳,음파음파,50,11,4,,,,
53,down,Dua Lipa,Don't Start Now,51,15,4,19,2019-11-03,3,2020-01-05
54,down,Two Another,Another Night,53,24,4,,,,
55,-,AOA,Come See Me,-,9,1,,,,
56,down,Paul Kim,So Long,47,34,4,,,,
57,-,Crush,With You,-,57,1,,,,
58,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",27,27,2,,,,
59,up,Forever Young,Forever Young,65,15,4,,,,
60,-,Queen,Killer Queen,-,60,1,,,,
61,down,Brown Eyed Girls,Abracadabra,44,4,4,,,,
62,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,62,1,,,,
63,down,IU,You & I,34,34,3,,,,
64,down,SuperM,Jopping,62,2,4,57,2019-10-06,48,2019-10-13
65,down,Club Nouveau,Lean on Me,63,17,4,,,,
66,down,So!YoON!,Fntsy (feat. Jvcki Wai),61,42,4,,,,
67,down,Bewhy,Newly (From “Itaewon Class Webtoon” Original Soundtrack),58,40,3,,,,
68,-,김세환,사랑은(언제나),-,68,1,,,,
69,up,IU,Unlucky,77,69,2,,,,
70,down,IU,The Visitor,46,46,2,,,,
71,-,Josh Gad,When I Am Older,-,53,1,,,,
72,down,SHAUN,Way Back Home,64,38,4,,,,
73,-,Coldplay,Daddy,-,73,1,,,,
74,-,HINAPIA,Drip,-,74,1,,,,
75,-,Elvin Bishop,Fooled Around and Fell in Love,-,75,1,,,,
76,down,BIG Naughty,Sigh (feat. GIRIBOY),60,34,3,,,,
77,down,OH MY GIRL,Nonstop,52,1,4,,,,
78,down,V.O.S,어느날 어느곳 어디선가,70,56,4,,,,
79,up,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),79,50,4,,,,
80,-,Tones and I,Dance Monkey,-,6,1,6,2019-10-06,1,2019-11-10
81,down,Selena Gomez,Look At Her Now,30,30,2,18,2019-10-27,8,2019-11-03
82,down,pH-1,MEET N GREET (feat. Kid milli),69,55,4,,,,
83,down,Yusef Lateef,"Chang, Chang, Chang (Remastered)",57,57,4,,,,
84,-,Sia,Snowman,-,37,1,,,,
85,down,Red Velvet,Bad Boy,67,23,4,,,,
86,-,Teres,A Whole New World,-,58,1,,,,
87,down,IU,Lullaby,80,80,2,,,,
88,down,Coogie,Right away (feat. pH-1),73,44,4,,,,
89,down,Harry Styles,Lights Up,76,51,3,19,2019-10-13,12,2019-10-20
90,down,Billie Eilish,everything i wanted,87,58,2,53,2019-11-17,3,2019-11-24
91,down,Punch,Done for Me,66,37,4,,,,
92,down,LEEWOO,"눈 내리는 어느 날, 우리 이별하던 날",82,73,3,,,,
93,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],83,46,4,,,,
