Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,2,1,9,,,,
2,down,aespa,Drama,1,1,7,,,,
3,up,코요태,디스코왕,3,3,7,,,,
4,up,EXO,첫 눈,9,4,14,,,,
5,down,TAEYEON,To. X,4,3,5,,,,
6,down,IVE,I AM,5,1,38,,,,
7,up,VIVIZ,MANIAC,16,6,8,,,,
8,up,Ludens,꿈 속의 꿈,8,2,19,,,,
9,up,Parc Jae Jung,Let's Say Goodbye,12,6,21,,,,
10,up,AKMU,Love Lee,13,1,19,,,,
11,down,Jung Kook,Standing Next to You,7,1,8,,,,
12,up,YOASOBI,Idol,14,3,10,,,,
13,up,Latasha Lee,Tuck Me In,23,13,7,,,,
14,up,NewJeans,Super Shy,19,1,25,,,,
15,down,Jung Kook & Latto,Seven (Instrumental),11,1,24,,,,
16,-,佐藤竹善,All I Want For Christmas Is You,-,16,9,,,,
17,up,NewJeans,ETA,18,1,22,,,,
18,down,League of Legends & NewJeans,Gods,10,3,13,,,,
19,up,Room306,인사,21,9,8,,,,
20,up,JENNIE,You & Me,20,1,12,,,,
21,down,BABYMONSTER,BATTER UP,6,5,5,,,,
22,down,IVE,Baddie,15,1,11,,,,
23,down,Lukas Setto,Omg,22,1,9,,,,
24,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Whistle while you work (Snow White),-,11,1,,,,
25,-,데이식스,예뻤어,-,19,29,,,,
26,up,Lim Jae Hyun,Rhapsody of Sadness,35,2,3,,,,
27,down,임영웅,Do or Die,17,16,7,,,,
28,down,RIIZE,Get A Guitar,27,16,17,,,,
29,up,DK(디셈버),심(心),31,13,32,,,,
30,down,Nerd Connection,If I have you only (My love),28,15,15,,,,
31,down,IVE,Off The Record,26,6,12,,,,
32,down,(G)I-DLE,Queencard,30,1,33,,,,
33,down,Red Velvet,Chill Kill,25,7,7,,,,
34,-,ANYUJIN,This Wish (ANYUJIN Version),-,34,1,,,,
35,down,aespa,Spicy,32,4,34,,,,
36,up,Snowman,To This Day,42,36,6,,,,
37,up,IU,Merry Christmas Ahead (feat. Cheon Dung),43,29,12,,,,
38,up,Bolbbalgan4,Eternal love,65,19,2,,,,
39,up,Bolbbalgan4,Snowball,58,39,2,,,,
40,down,Park Hyo Shin,그립고… 그리운…,34,3,35,,,,
41,down,White Magik,Escape the Void (Kitschy Kitsch Remix),33,1,40,,,,
42,down,Choi Yu Ree,Forest,36,29,19,,,,
43,down,Neyna,3D,29,23,4,,,,
44,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,39,1,35,,,,
45,down,Broken Brass,Steal the Show,37,6,4,,,,
46,up,ATBO,Must Have Love,49,46,3,,,,
47,down,Lee Mujin,When it snows (feat. HEIZE),41,9,32,,,,
48,-,성시경,너의 모든 순간,-,16,27,,,,
49,down,NMIXX,Soñar (Breaker),38,35,4,,,,
50,-,Constance Timon,Last Christmas,-,50,1,,,,
51,-,Fraiberg Chuns,Be There For Me,-,51,1,,,,
52,-,Rasmus Hagen & Maxine,Learn to Love,-,52,1,,,,
53,down,DEAN,DIE 4 YOU,50,12,5,,,,
54,-,Ariana Grande,Santa Tell Me,-,8,21,,,,
55,-,Jimin,Closer Than This,-,55,1,,,,
56,up,ASH ISLAND,Stay With Me (feat. Skinny Brown),88,48,2,,,,
57,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",46,14,20,,,,
58,-,제이쿤,사랑인가 봐,-,34,11,,,,
59,down,015B,신 인류의 사랑,45,32,5,,,,
60,up,aespa,Jingle Bell Rock,85,60,3,,,,
61,down,PLAVE,Merry PLLIstmas,40,40,3,,,,
62,down,카더가든,나무,55,55,6,,,,
63,down,HEIZE,Stranger (feat. 10cm),59,51,3,,,,
64,-,폴킴,"모든 날, 모든 순간",-,15,9,,,,
65,-,Kerrie Roberts,Because It's Christmas,-,63,3,,,,
66,down,이세계 아이돌,Kidding,56,9,18,,,,
67,down,최유리,"잘 지내자, 우리",57,56,18,,,,
68,up,어반자카파,매일 매일 매일,79,42,8,,,,
69,down,King Gnu,SPECIALZ,61,56,5,,,,
70,up,BE'O,미쳐버리겠다 (MAD),76,57,4,,,,
71,down,キタニタツヤ,青のすみか,64,33,19,,,,
72,down,RIIZE,Talk Saxy,63,30,9,,,,
73,down,KISS OF LIFE,Bad News,70,36,6,,,,
74,down,NCT DREAM,Candy,67,4,27,,,,
75,-,박현빈,너의 곁으로,-,75,2,,,,
76,up,Kwon Jin Ah,I Got Lucky,86,76,2,,,,
77,up,UNRJ,Beginning to look like christmas (Smooth Jazz),97,77,2,,,,
78,up,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,78,24,9,,,,
79,-,린,곰인형,-,79,1,,,,
80,-,Deichkind,Drucker (feat. Drunken Masters),-,80,3,,,,
81,down,IVE,Either Way,68,5,14,,,,
82,down,Aaron Neville,Money Honey,74,58,6,,,,
83,down,Leellamarz,On the street (feat. ASH ISLAND),66,47,20,,,,
84,-,들국화,쉽게,-,84,1,,,,
85,-,ALASKALASKA,Bitter Winter,-,20,1,,,,
86,down,NCT U,Baggy Jeans,73,25,18,,,,
87,up,Ado,Show,87,59,8,,,,
88,down,Zion.T,V (Peace) [feat. AKMU],54,54,3,,,,
89,-,Roy Kim,"Whenever, Wherever",-,41,1,,,,
90,up,André Heller,Alles in Allem,98,76,2,,,,
91,down,Panic! At the Disco,High Hopes,84,44,2,,,,
92,down,Cheeze,Even for a Moment,81,17,8,,,,
93,-,Izi,응급실,-,51,10,,,,
94,-,NewJeans,Ditto (250 Remix) [Alternate],-,94,1,,,,
95,down,한승기,그 사람 무정한 사람,51,28,3,,,,
96,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),90,34,9,,,,
97,-,양파,사랑..그게 뭔데,-,57,7,,,,
98,down,성시경,거리에서,96,84,7,,,,
