Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,6,67,2020-03-15,27,2020-03-22
2,up,Ha Hyun Woo,돌덩이,3,2,8,,,,
3,down,(G)I-DLE,Oh My God,2,2,2,84,2020-04-12,84,2020-04-12
4,-,Apink,Dumhdurum,-,2,1,,,,
5,down,Gaho,시작,4,4,10,,,,
6,up,Tones and I,Dance Monkey,6,6,21,6,2019-10-06,1,2019-11-10
7,down,BTS,ON,5,1,8,32,2020-02-23,6,2020-03-01
8,up,IZ*ONE,FIESTA,9,1,9,,,,
9,down,Kim Feel,"Someday, the Boy",7,7,8,,,,
10,down,ZICO,Any Song,8,1,14,,,,
11,up,Cho Jung Seok,Aloha,12,4,3,,,,
12,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,11,10,24,,,,
13,up,Red Velvet,Psycho,13,1,17,40,2019-12-29,34,2020-01-19
14,down,CHANGMO,METEOR,10,1,19,,,,
15,down,IU,Blueming,14,2,22,,,,
16,up,MAMAMOO,Hip,17,1,22,97,2019-11-24,97,2019-11-24
17,down,M.C the MAX,Yell Out the Love,16,15,4,,,,
18,down,NCT 127,Kick It,15,5,6,,,,
19,up,Dua Lipa,Don't Start Now,29,15,24,19,2019-11-03,3,2020-01-05
20,up,Doja Cat,Say So (feat. Nicki Minaj),20,18,7,57,2020-03-08,13,2020-05-10
21,up,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",23,21,12,,,,
22,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",19,4,24,,,,
23,up,JOY,Introduce Me a Good Person,25,18,4,,,,
24,down,Dua Lipa,Physical (feat. Hwa Sa),21,14,6,,,,
25,up,Maroon 5,Memories,26,13,24,36,2019-10-06,2,2019-11-17
26,down,(G)I-DLE,LION,24,2,23,,,,
