Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,14,,,,
2,-,Red Velvet,Queendom,-,2,1,,,,
3,up,SOMI,DUMB DUMB,3,3,3,,,,
4,down,BTS,Permission to Dance,2,1,6,,,,
5,up,BTS,Butter,5,1,13,,,,
6,up,TAEYEON,Weekend,6,4,4,,,,
7,down,AKMU,NAKKA (with IU),4,3,4,,,,
8,up,Lee Mujin,Traffic Light,10,7,6,,,,
9,down,BTS,Dynamite,8,1,51,96,2020-08-23,2,2020-08-30
10,up,디핵 & 파테코,OHAYO MY NIGHT,12,10,9,,,,
11,down,OH MY GIRL,Dun Dun Dance,9,3,15,,,,
12,down,TWICE,Alcohol-Free,11,3,11,,,,
13,up,Milow,ASAP,13,3,15,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,29,4,4,,,,
15,down,IU,Celebrity,14,1,30,69,2021-02-07,69,2021-02-07
16,up,Lim Young Woong,My Starry Love,16,1,24,,,,
17,down,Siren,Lulu (Siren Remix),15,5,21,,,,
18,up,aespa,Black Mamba,18,2,40,66,2020-11-22,66,2020-11-22
19,-,Ed Sheeran,Bad Habits (Mixed),-,19,1,,,,
20,up,IU,Lilac,21,2,20,,,,
21,-,10cm,Go Back,-,21,1,,,,
22,up,BLACKPINK,Lovesick Girls,24,2,46,3,2020-10-11,3,2020-10-11
23,down,SUNMI,You can't sit with us,7,7,2,,,,
24,down,Brave Girls,Chi Mat Ba Ram,19,3,10,,,,
25,up,Baby I Like Your Style,Baby I Like Your Style,25,18,7,,,,
26,up,HEIZE,HAPPEN,26,5,14,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,2,22,56,2021-03-21,1,2021-03-28
28,down,THE BOYZ,THRILL RIDE,23,23,2,,,,
29,up,Hyolyn & Dasom,Summer or Summer,46,29,2,,,,
30,up,HEIZE,On Rainy Days (2021),33,28,2,,,,
31,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,19,1,,,,
32,down,럼블피쉬,비와 당신,31,16,9,,,,
33,-,Lizzo & Cardi B,Rumors,-,33,1,,,,
34,down,JOY,Hello,30,24,5,,,,
35,down,ITZY,In the morning,32,5,11,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,16,4,,,,
37,down,fromis_9,WE GO,35,14,11,,,,
38,-,"Jay Park, YLN Foreign, D.Ark, 365LIT, pH-1, lIlBOI, Lee Young Ji, Ourealgoat, Choo & OSUN",DNA (Remix),-,38,1,,,,
39,up,Say My Name & Lil Debbie,Say My Name,47,21,9,,,,
40,down,IU,Ah Puh,36,19,21,,,,
41,up,IZ*ONE,Panorama,44,2,37,,,,
42,down,라붐,상상더하기,34,10,15,,,,
43,down,M.O.M,Foolish Love,38,15,6,,,,
44,-,Red Velvet,Pose,-,18,1,,,,
45,down,Broken Back,We Go,37,32,5,,,,
46,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",22,13,4,,,,
47,-,Brave Girls,We Ride,-,4,22,,,,
48,down,Shirley Melody,Sweet Melody,45,29,6,,,,
49,up,AJR,Burn the House Down,54,27,26,,,,
50,down,Weeekly,After School,39,32,20,,,,
51,down,LOONA,PTT (Paint the Town),48,27,8,,,,
52,up,HYO,Second (feat. BIBI),63,52,2,,,,
53,up,Sam Ryder,Tiny Riot,57,19,5,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),51,24,19,9,2021-04-18,1,2021-05-16
55,down,SHAUN,Way Back Home,50,38,26,,,,
56,up,Justin Bieber,Off My Face,58,23,17,44,2021-03-28,44,2021-03-28
57,down,That's Life,A Life In Numbers,41,41,2,,,,
58,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),40,20,3,,,,
59,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),60,17,15,,,,
60,-,Imagine Dragons,Believer,-,30,2,,,,
61,-,SEVENTEEN,Is It Still Beautiful,-,61,1,,,,
62,up,Mido and Falasol,Already One Year (Drama Version),62,62,2,,,,
63,down,Nasty Party,Celebration,49,45,3,,,,
64,-,소녀시대,PARTY,-,64,3,,,,
65,down,NCT DREAM,Hello Future,52,14,8,,,,
66,-,Boy Hero,"Might+U (From ""My Hero Academia"")",-,40,10,,,,
67,down,Brown Eyed Girls,한 여름 밤의 꿈,55,38,6,,,,
68,down,김대명,In front of the Post Office in Autumn,67,34,8,,,,
69,-,안예은,출항,-,41,11,,,,
70,down,Flow Key,Beggin' (feat. Diego Senna),65,65,2,,,,
71,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),69,69,2,,,,
72,-,NCT DREAM,Life Is Still Going On,-,61,1,,,,
73,down,Timeless,You're the One,64,15,18,,,,
74,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,26,16,76,2021-04-25,2,2021-05-02
75,-,Cafe Music BGM channel,Keep Your Head Up,-,75,1,,,,
76,down,Mido and Falasol,Let′s forget it (Drama Version),66,66,2,,,,
77,down,NCT DREAM,Hot Sauce,76,37,8,,,,
78,-,선우정아,도망가자,-,55,7,,,,
79,up,적우,하루만,80,28,8,,,,
80,-,Olivia Rodrigo,Good 4 U (Mixed),-,80,1,,,,
81,-,스탠딩 에그,오래된 노래,-,46,2,,,,
82,up,TAEYEON,I (feat. Verbal Jint),88,35,10,,,,
83,down,Secret Garden,Song from a Secret Garden,77,57,11,,,,
84,down,SG Wannabe,You’re the Best of Me,70,36,5,,,,
85,down,윤호,벌써 일년,71,44,9,,,,
86,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,86,1,,,,
87,-,Yoo Yeon Suk,To You,-,87,1,,,,
88,up,Jam Allstars,Slow Jam,92,68,13,,,,
89,down,ペク・チヨン & イ・ホンギ,Can I Love Again,83,60,6,,,,
90,up,Double Take,Bunyi Gitar,94,90,2,,,,
91,-,SOMI,What You Waiting For,-,13,19,,,,
92,-,(G)I-DLE,$$$,-,3,3,,,,
93,-,자취방스토리,비 오는 날 듣기 좋은 노래,-,42,6,,,,
94,-,Ringnes-Ronny,Grown Ups,-,31,7,,,,
95,down,Alessio Bernabei,Everest,56,56,3,,,,
