Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newsboys,Magnetic,1,1,2,,,,
2,up,Dear Rouge,Fake Fame,2,1,10,,,,
3,up,QWER,T.B.H,4,2,3,,,,
4,down,Muni Long,Plot Twist,3,3,2,,,,
5,-,Surfaces & Tai Verdes,Sheesh!,-,5,2,,,,
6,up,비비,밤양갱,14,1,10,,,,
7,-,Carl Storm & LiQWYD,Smart,-,7,2,,,,
8,down,IU,Love wins all,6,1,13,,,,
9,up,데이식스,한 페이지가 될 수 있게,10,9,52,,,,
10,down,LE SSERAFIM,EASY,7,1,9,,,,
11,down,TAEYEON,To. X,8,3,21,,,,
12,down,aespa,Drama,11,1,23,,,,
13,up,KISS OF LIFE,Midas Touch,13,13,3,,,,
14,down,VIVIZ,MANIAC,12,6,24,,,,
15,up,チャンソプ,Heavenly fate,15,11,8,,,,
16,up,Benson Boone,Beautiful Things,16,10,12,,,,
17,up,코요태,디스코왕,19,3,22,,,,
18,up,LE SSERAFIM,Perfect Night,18,1,25,,,,
19,up,Lim Jae Hyun,Rhapsody of Sadness,20,2,19,,,,
20,up,Jung Kook & Latto,Seven (Instrumental),21,1,38,,,,
21,up,Woody,When you alone,84,21,2,,,,
22,up,Ludens,꿈 속의 꿈,22,2,35,,,,
23,down,임영웅,Do or Die,17,16,23,,,,
24,up,DAY6,Welcome to the Show,26,22,5,,,,
25,down,NewJeans,Attention,24,1,54,,,,
26,up,Nerd Connection,If I have you only (My love),27,15,31,,,,
27,up,Parc Jae Jung,Let's Say Goodbye,32,6,37,,,,
28,-,BLACKPINK,Shut Down,-,1,44,,,,
29,up,JENNIE,You & Me,43,1,28,,,,
30,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),28,6,13,,,,
31,up,NewJeans,Super Shy,34,1,41,,,,
32,up,Lee Mujin,Episode,40,6,15,,,,
33,up,범진,인사,38,31,3,,,,
34,up,Alphonse,Jee Hee Cee,42,3,15,,,,
35,down,IU,Holssi,29,3,9,,,,
36,up,NewJeans,ETA,39,1,38,,,,
37,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,37,1,,,,
38,-,나미,슬픈 인연,-,31,1,,,,
39,-,Gurnav,Propose,-,39,1,,,,
40,up,경서,칵테일 사랑,51,40,2,,,,
41,-,FIFTY FIFTY,Cupid,-,3,33,,,,
42,down,ASMRZ,잘자요 아가씨,37,36,6,,,,
43,up,Crush,Love You With All My Heart,64,15,3,,,,
44,up,루,좋아해,93,44,2,,,,
45,up,RIIZE,Get A Guitar,46,16,33,,,,
46,-,CVRTOON & Onur Koç,Ak47,-,46,1,,,,
47,down,로꼬 & 유주,우연히 봄,41,41,5,,,,
48,-,aespa,Spicy,-,4,47,,,,
49,down,BIGBANG,Still Life,47,1,35,,,,
50,up,Surprise Chef,Pash Rash,54,13,14,,,,
51,up,米津玄師,Lemon,52,5,20,,,,
52,down,Oneul,When Spring Comes,44,42,3,,,,
53,-,"도민규, 이계훈 & 오성준",개화,-,53,2,,,,
54,up,10cm,그라데이션,60,16,43,,,,
55,-,BLACKPINK,Pretty Savage,-,5,36,22,2020-10-11,22,2020-10-11
56,down,RIIZE,Love 119,50,5,15,,,,
57,down,(G)I-DLE,Super Lady,53,4,12,,,,
58,down,IU,Shopper,48,11,9,,,,
59,-,BLACKPINK,Pink Venom,-,1,49,,,,
60,-,Fats & His Cats,Lazy Lady,-,42,11,,,,
61,-,ONF,Bye My Monster,-,61,1,,,,
62,up,IU,Blueming,62,2,59,,,,
63,up,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),65,51,7,,,,
64,-,Nerd Connection,우린 노래가 될까,-,29,24,,,,
65,down,다비치,너의 편이 돼 줄게,45,25,3,,,,
66,-,We Are The Night,Tiramisu Cake,-,66,1,,,,
67,up,IU,I stan U,80,21,8,,,,
68,up,Panic! At the Disco,High Hopes,68,44,18,,,,
69,down,TOMORROW X TOGETHER,Deja Vu,58,51,3,,,,
70,-,tuki.,晩餐歌,-,41,9,,,,
71,down,DECO*27,Rabbit Hole,70,63,4,,,,
72,-,米津玄師,さよーならまたいつか!- Sayonara,-,59,1,,,,
73,-,エリコ (CV: 橋本ちなみ),Only Only You,-,73,2,,,,
74,-,KyoungSeo,flutter,-,74,1,,,,
75,down,臉紅的思春期,Travel,73,73,4,,,,
76,down,(G)I-DLE,Wife,72,2,13,,,,
77,-,Anne-Marie,2002,-,10,9,,,,
78,up,HEIZE,Hold Me Back,89,65,4,,,,
79,-,BLACKPINK,Kill This Love,-,13,28,83,2019-10-06,73,2019-10-13
80,down,Livingston,Architect,75,75,2,,,,
81,up,SPYAIR,Some Like It Hot!!,85,60,13,,,,
82,-,Mole De Chief & Brucelee Almigthee,Bad Badd,-,74,2,,,,
83,-,김종서,영원,-,65,3,,,,
84,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,34,1,,,,
85,-,Maia Wright,I’m Ready,-,85,1,,,,
86,-,NVA,다시 사랑한다면,-,59,13,,,,
87,up,10CM,Tell Me It's Not a Dream,91,66,4,,,,
88,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),83,66,6,,,,
89,-,BLACKPINK,Typa Girl,-,18,12,,,,
90,down,Prod. Dior,Spark One,76,58,3,,,,
91,-,TAEYEON,Dream,-,40,3,,,,
92,down,LUCY,The knight who can't die and the silk cradle,81,42,4,,,,
93,-,BLACKPINK,DDU-DU DDU-DU,-,23,5,,,,
94,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,2,25,,,,
95,-,Scooter,Weekend! (Radio Edit),-,95,1,,,,
96,up,Hoshimachi Suisei,Bibbidiba,99,59,2,,,,
97,-,King's X,"Far, Far Away",-,97,2,,,,
98,-,먼슬리쌈,꽃송이가,-,98,1,,,,
99,-,Kim Churchill,Nothing Nothing,-,99,1,,,,
