Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,19,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,3,2,14,3,2020-10-11,3,2020-10-11
3,down,IZ*ONE,Panorama,2,2,5,,,,
4,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",83,4,5,,,,
5,down,나훈아,테스형!,4,3,15,,,,
6,up,aespa,Black Mamba,6,2,8,66,2020-11-22,66,2020-11-22
7,down,BTS,Life Goes On,5,1,7,3,2020-11-29,3,2020-11-29
8,up,Inside Tracks,Tokyo Summer Love,8,3,11,46,2020-11-01,43,2020-11-08
9,up,Miranni,Part Time (feat. Queen WA$ABII),78,9,2,,,,
10,up,BLACKPINK,How You Like That,10,1,28,3,2020-07-05,3,2020-07-05
11,up,Lee Morgan,Ca-Lee-So,15,11,2,,,,
12,up,大塚愛,さくらんぼ,17,10,7,,,,
13,up,Jang Beom June,Can't Sleep,18,10,8,,,,
14,up,GFRIEND,MAGO,19,4,9,,,,
15,-,Forever Young,Forever Young,-,15,19,,,,
16,up,SANDEUL,Slightly Tipsy (She is My Type),20,7,23,,,,
17,up,OH MY GIRL,Nonstop,24,1,52,,,,
18,down,J.Y. Park,When We Disco (Duet with SUNMI),16,2,22,,,,
19,down,IZ*ONE,Sequence,13,13,3,,,,
20,up,B Of You (B.O.Y),MISS YOU,29,12,12,,,,
21,-,IZ*ONE,FIESTA,-,1,37,,,,
22,up,Kim Na Young,Dream,33,22,2,,,,
23,up,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),26,9,5,,,,
24,up,DC Music_Love,Just Wanna Be,28,9,13,,,,
25,down,NCT U,Make a Wish (Birthday Song),22,6,13,57,2020-10-25,57,2020-10-25
26,up,IU,Eight (feat. SUGA),30,1,36,67,2020-05-10,67,2020-05-10
27,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],32,4,13,28,2020-10-11,28,2020-10-11
28,-,PRETTYMUCH,Up to You (feat. NCT DREAM),-,28,2,,,,
29,up,STAYC,SO BAD,31,13,9,,,,
30,up,Jessi,Nunu Nana,35,2,23,,,,
31,up,MAMAMOO,Dingga,36,5,12,,,,
32,up,Gaho,Start Over,46,20,5,,,,
33,down,이하이,한숨,21,9,6,,,,
34,down,TAEYEON,What Do I Call You,25,19,4,,,,
35,up,ITZY,Not Shy,48,1,21,46,2020-08-23,34,2020-08-30
36,up,Ovan,I Need You,39,25,44,,,,
37,up,Hwa Sa,Maria,43,2,26,76,2020-07-26,76,2020-07-26
38,down,TWICE,CRY FOR ME,34,8,4,,,,
39,down,BAEKHYUN,Amusement Park,23,23,3,,,,
40,up,BTS,Heartbeat (BTS World Original Soundtrack),44,13,17,,,,
41,up,Cho Jung Seok,Aloha,47,4,38,,,,
42,-,Bahari & Nightcore,Savage (Nightcore Remix),-,42,1,,,,
43,-,ZICO,Any Song,-,1,43,,,,
44,up,MAMAMOO,AYA,49,5,10,,,,
45,down,이날치,Tiger is Coming,37,11,14,,,,
46,up,BLACKPINK & Selena Gomez,Ice Cream,51,2,19,100,2020-08-30,3,2020-09-06
47,down,MUSHVENOM,Godok (feat. SUPERBEE),38,23,4,,,,
48,-,(G)I-DLE,DUMDi DUMDi,-,2,20,,,,
49,up,BLACKPINK,Pretty Savage,55,5,14,22,2020-10-11,22,2020-10-11
50,up,NCT U,90's Love,60,15,7,,,,
51,down,선미,24시간이 모자라,7,7,3,,,,
52,down,Im Chang Jung,Love should not be harsh on you,50,17,12,,,,
53,-,BLACKPINK,Love To Hate Me,-,29,10,40,2020-10-11,40,2020-10-11
54,-,WJSN,As You Wish,-,29,12,,,,
55,-,NCT 127,Kick It,-,5,27,,,,
56,-,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,-,54,2,,,,
57,down,LeeHi,For You (feat. Crush),53,36,3,,,,
58,down,Mumzy Stranger,Thought It Was Love,41,41,2,,,,
59,up,Claptone,In the Night (feat. Ben Duffy),59,49,5,,,,
60,up,TOMORROW X TOGETHER,Blue Hour,72,10,11,,,,
61,-,IZ*ONE,Secret Story of the Swan,-,1,21,,,,
62,up,24kGoldn,Mood (feat. iann dior),70,49,11,33,2020-08-23,1,2020-10-11
63,down,Ariana Grande,34+35,57,16,9,64,2020-11-01,7,2020-12-13
64,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),11,11,2,,,,
65,-,TWICE,SIGNAL,-,65,1,,,,
66,up,LEE SUHYUN,ALIEN,68,3,12,,,,
67,down,Imagine Dragons,Warriors,65,58,2,,,,
68,down,YooA,Bon voyage,64,4,18,,,,
69,up,Ariana Grande,positions,71,19,11,77,2020-10-25,1,2020-11-01
70,down,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),45,44,3,,,,
71,-,Huh Gak,Without You,-,71,1,,,,
72,-,Jung Seung Hwan,Day & Night,-,61,1,,,,
73,down,Chloe Flower,Flower Through Concrete,9,9,2,,,,
74,down,10cm,입김,69,69,2,,,,
75,-,LIVE,Lightning Crashes (Live),-,75,1,,,,
76,up,Vincent International,Dial My Number (Radio Version),89,60,3,,,,
77,-,이상순,다시 여기 바닷가 (Acoustic Version),-,4,17,,,,
78,up,Monday Kiz,Love I,84,57,11,,,,
79,up,The Break Up Song,The Break Up Song (Single),82,70,16,,,,
80,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Un amore così grande,67,20,4,,,,
81,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",80,8,10,,,,
82,down,Merry Christmas Baby,Merry Christmas Baby,40,40,6,,,,
83,-,BAEKHYUN,Get You Alone,-,83,1,,,,
84,up,BLACKPINK,Bet You Wanna (feat. Cardi B),86,6,12,24,2020-10-11,24,2020-10-11
85,down,Nessun Dorma,Nessun Dorma,75,18,4,,,,
86,down,Khundi Panda,Hero (feat. JUSTHIS & Golden),74,51,4,,,,
87,-,Chelsea Collins,07 Britney,-,64,1,,,,
88,down,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",73,49,4,,,,
89,-,Lome1,Potential (feat. Ni),-,89,1,,,,
90,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,76,1,,,,
91,-,BLACKPINK,Don't Know What To Do,-,60,12,,,,
92,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),85,19,6,,,,
93,up,Ringnes-Ronny,Grown Ups,94,31,2,,,,
94,down,KYUHYUN,The Moment My Heart (She is My Type),92,64,8,,,,
95,-,Yerin Baek,Here I Am Again,-,20,17,,,,
96,-,TAEMIN,Black Rose (feat. Kid milli),-,86,2,,,,
