Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,1,0,,,,
2,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,0,19,2019-10-06,19,2019-10-06
3,-,TWICE,Feel Special,-,1,0,38,2019-10-06,38,2019-10-06
4,-,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",-,4,0,,,,
5,-,Bolbbalgan4,Workaholic,-,2,0,,,,
6,-,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),-,6,0,,,,
7,-,황인욱,포장마차,-,5,0,,,,
8,-,ITZY,ICY,-,5,0,,,,
9,-,TWICE,FANCY,-,5,0,,,,
10,-,Anne-Marie,2002,-,10,0,,,,
11,-,레드벨벳,음파음파,-,11,0,,,,
12,-,선미,날라리,-,8,0,,,,
13,-,Shawn Mendes & Camila Cabello,Señorita,-,12,0,1,2019-10-06,1,2019-10-06
14,-,BTS,Boy With Luv (feat. Halsey),-,9,0,100,2020-03-01,75,2020-08-30
15,-,DONGHAE,HARMONY (feat. BewhY),-,15,0,,,,
16,-,Jang Hye Jin,The Season Like You (Instrumental),-,14,0,,,,
17,-,Club Nouveau,Lean on Me,-,17,0,,,,
18,-,Brown Eyed Girls,Sixth Sense,-,18,0,,,,
19,-,BLACKPINK,Kill This Love,-,13,0,83,2019-10-06,73,2019-10-13
20,-,CHUNG HA,Snapping,-,20,0,,,,
21,-,OH MY GIRL,Closer,-,21,0,,,,
22,-,Naomi Scott,Speechless (Full),-,22,0,,,,
23,-,Billie Eilish,bad guy,-,19,0,5,2019-10-06,5,2019-10-06
24,-,Bronx Twins,Yea Yea Yea,-,24,0,,,,
25,-,ITZY,달라달라,-,6,0,,,,
26,-,Whum,Who Dat,-,26,0,,,,
27,-,王七七,我願意平凡的陪在你身旁,-,27,0,,,,
28,-,Kang Hyun Min,Such (feat. Jo Hyun Ah) [Remastered Version],-,28,0,,,,
29,-,Zico,Human,-,29,0,,,,
30,-,(G)I-DLE,Uh-Oh,-,22,0,,,,
31,-,CLAZZI,Can Only Feel (feat. 김완선),-,31,0,,,,
32,-,Paul Kim,Me After You,-,32,0,,,,
33,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,0,,,,
34,-,브라운아이드소울,"그대의 밤, 나의 아침",-,34,0,,,,
35,-,X1,FLASH,-,27,0,,,,
36,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,10,0,,,,
37,-,Punch,Done for Me,-,37,0,,,,
38,-,OH MY GIRL,Nonstop,-,1,0,,,,
39,-,EVERGLOW,Adios,-,36,0,,,,
40,-,Monday Kiz & Punch,Another Day,-,40,0,,,,
41,-,TWICE,YES or YES,-,30,0,,,,
42,-,첸,우리 어떻게 할까요,-,42,0,,,,
43,-,G-peace,그녀의 목소리,-,43,0,,,,
44,-,Jaehyun Lim,I'm a Little Drunk,-,34,0,,,,
45,-,J.Fla,Good Vibe,-,45,0,,,,
46,-,Joe Pesci,How About You,-,46,0,,,,
47,-,자장가 앤 피아노,아름다운 벗,-,47,0,,,,
48,-,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",-,25,0,,,,
49,-,SHAUN,Way Back Home,-,38,0,,,,
50,-,태연,사계,-,38,0,,,,
51,-,SOMI,BIRTHDAY,-,51,0,,,,
52,-,IZ*ONE,Vampire,-,52,0,,,,
53,-,SBGB,Banana Chacha Acoustic,-,36,0,,,,
54,-,Red Velvet,Bad Boy,-,23,0,,,,
55,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,44,0,,,,
56,-,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],-,46,0,,,,
57,-,LEEWOO,고백,-,49,0,,,,
58,-,GAIN,Truth or Dare,-,58,0,,,,
59,-,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),-,50,0,,,,
60,-,Teres,A Whole New World,-,58,0,,,,
61,-,SEVENTEEN,Fear,-,53,0,,,,
62,-,Post Malone,Circles,-,59,0,2,2019-10-06,2,2019-10-06
63,-,BOL4,Leo (feat. BAEKHYUN),-,9,0,,,,
64,-,Monday Kiz,Love I,-,57,0,,,,
65,-,조월,The Future Was Beautiful,-,38,0,,,,
66,-,Gaeko,Cold (feat. Heize),-,66,0,,,,
67,-,DREAMCATCHER,Deja Vu,-,67,0,,,,
68,-,Brown Eyed Girls,Sign,-,68,0,,,,
69,-,다비치,너에게 못했던 내 마지막 말은,-,69,0,,,,
70,-,AKMU,Let's Take Time,-,70,0,,,,
71,-,Ding Dong,Ding Ding Dong,-,71,0,,,,
72,-,HyunA,Flower Shower,-,8,0,,,,
73,-,Forever Young,Forever Young,-,15,0,,,,
74,-,레드벨벳,짐살라빔,-,61,0,,,,
75,-,SEVENTEEN,Hit Song,-,75,0,,,,
76,-,LiSA,紅蓮華,-,65,0,94,2019-12-22,94,2019-12-22
77,-,TAEYEON,All About You,-,77,0,,,,
78,-,AKMU,Fish In the Water,-,74,0,,,,
79,-,Punch Punch,Fire Punch,-,79,0,,,,
80,-,V.O.S,어느날 어느곳 어디선가,-,56,0,,,,
81,-,Someone You Loved,Someone You Loved,-,81,0,,,,
82,-,Ed Sheeran,Beautiful People (feat. Khalid),-,82,0,13,2019-10-06,13,2019-10-06
83,-,NCT DREAM,BOOM,-,74,0,,,,
84,-,Lux,Wook Zone,-,80,0,,,,
85,-,KARD,Red Moon,-,85,0,,,,
86,-,Bobby O,I'm so Hot for You,-,86,0,,,,
87,-,Our Love Story,Love Story,-,64,0,,,,
88,-,GFRIEND,Fever,-,65,0,,,,
89,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,89,0,,,,
90,-,The New Investors,New Beginning,-,90,0,,,,
