Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,12,,,,
2,up,aespa,Drama,2,1,10,,,,
3,up,Alphonse,Jee Hee Cee,14,3,2,,,,
4,-,Xtrullor,Event Horizon,-,1,19,,,,
5,up,Lim Jae Hyun,Rhapsody of Sadness,5,2,6,,,,
6,down,TAEYEON,To. X,4,3,8,,,,
7,down,Lee Mujin,Episode,6,6,2,,,,
8,down,Parc Jae Jung,Let's Say Goodbye,7,6,24,,,,
9,down,VIVIZ,MANIAC,8,6,11,,,,
10,up,RIIZE,Love 119,10,5,2,,,,
11,down,코요태,디스코왕,9,3,9,,,,
12,-,JANNABI,For Lovers Who Hesitate,-,12,2,,,,
13,up,DK(디셈버),심(心),18,13,35,,,,
14,up,IVE,I AM,17,1,41,,,,
15,down,Ludens,꿈 속의 꿈,11,2,22,,,,
16,down,Room306,인사,12,9,11,,,,
17,down,NewJeans,ETA,16,1,25,,,,
18,up,KoolSax,During the Rain,95,18,2,,,,
19,up,데이식스,예뻤어,23,19,32,,,,
20,up,ALASKALASKA,Bitter Winter,44,20,4,,,,
21,down,RIIZE,Get A Guitar,20,16,20,,,,
22,up,YOASOBI,Idol,28,3,13,,,,
23,down,Nerd Connection,If I have you only (My love),15,15,18,,,,
24,down,JENNIE,You & Me,21,1,15,,,,
25,up,NewJeans,Super Shy,27,1,28,,,,
26,-,トニーニョ・オルタ,I Love You (Live),-,8,1,,,,
27,down,Bolbbalgan4,Eternal love,19,19,5,,,,
28,down,Latasha Lee,Tuck Me In,25,13,10,,,,
29,down,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Whistle while you work (Snow White),13,11,4,,,,
30,up,League of Legends & NewJeans,Gods,39,3,16,,,,
31,up,Ringnes-Ronny,Grown Ups,49,31,14,,,,
32,up,aespa,Spicy,33,4,37,,,,
33,down,Jung Kook,Standing Next to You,31,1,11,,,,
34,down,BABYMONSTER,BATTER UP,22,5,8,,,,
35,-,Surprise Chef,Pash Rash,-,13,1,,,,
36,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,1,37,,,,
37,up,NMIXX,Soñar (Breaker),37,35,7,,,,
38,-,KYUHYUN,The Story Behind,-,38,1,,,,
39,up,임영웅,Do or Die,40,16,10,,,,
40,down,IVE,Baddie,32,1,14,,,,
41,-,dori,사랑노래,-,41,1,,,,
42,down,제이쿤,사랑인가 봐,34,34,14,,,,
43,down,(G)I-DLE,Queencard,36,1,36,,,,
44,down,Jung Kook & Latto,Seven (Instrumental),42,1,27,,,,
45,down,IVE,Off The Record,41,6,15,,,,
46,up,KISS OF LIFE,Bad News,53,36,9,,,,
47,up,이찬혁,1조,92,47,3,,,,
48,-,Choi Yu Ree,Forest,-,29,21,,,,
49,-,Amonati & Wow,Good Night Good Fight,-,49,22,,,,
50,-,Clyde McPhatter & The Drifters,Money Honey,-,50,1,,,,
51,up,Panic! At the Disco,High Hopes,55,44,5,,,,
52,-,We Are The Night,Our Younger Days,-,52,1,,,,
53,-,Pusha T,Untouchable,-,53,1,,,,
54,-,NIve,"Every day, Every Moment",-,54,1,,,,
55,down,Red Velvet,Chill Kill,43,7,10,,,,
56,down,015B,신 인류의 사랑,52,32,8,,,,
57,-,The Grand 95,The First Snow,-,57,1,,,,
58,-,자장가 앤 피아노,아름다운 벗,-,47,4,,,,
59,-,DEAN,DIE 4 YOU,-,12,7,,,,
60,up,GFRIEND,Secret Diary,86,60,2,,,,
61,down,ASH ISLAND,Stay With Me (feat. Skinny Brown),48,48,5,,,,
62,-,aespa,Regret of the Times (2024 aespa Remake Version),-,62,1,,,,
63,-,Ariana Grande,"yes, and?",-,60,1,,,,
64,-,KISS OF LIFE,Nobody Knows,-,45,1,,,,
65,up,ANYUJIN,This Wish (ANYUJIN Version),83,34,4,,,,
66,-,Wes Walker,Am Who I Am,-,66,1,,,,
67,-,くるり,最終列車,-,67,3,,,,
68,up,King Gnu,SPECIALZ,70,56,8,,,,
69,-,스탠딩 에그,오래된 노래,-,46,5,,,,
70,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),67,34,12,,,,
71,-,Neyna,3D,-,23,6,,,,
72,-,KISS OF LIFE,Sugarcoat (NATTY Solo),-,31,19,,,,
73,-,이영현,이미 슬픈 사랑,-,73,1,,,,
74,-,Vince Gill,The Price of Regret,-,74,1,,,,
75,down,RIIZE,Talk Saxy,64,30,12,,,,
76,down,Roy Kim,"Whenever, Wherever",51,41,4,,,,
77,up,포지션,I Love You,82,77,2,,,,
78,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,24,11,,,,
79,-,DEAN,Instagram,-,74,4,,,,
80,-,윤호,벌써 일년,-,44,23,,,,
81,-,Suff Daddy,On My Mind,-,81,1,,,,
82,-,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,-,76,1,,,,
83,down,BE'O,미쳐버리겠다 (MAD),58,57,7,,,,
84,up,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",85,82,2,,,,
85,-,The Hollies,Bus Stop,-,85,1,,,,
86,down,Cheeze,Even for a Moment,84,17,11,,,,
87,-,Boohwal,슬픈 사슴,-,87,1,,,,
88,-,G-DRAGON (from BIGBANG),CROOKED,-,87,6,,,,
89,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",89,26,8,,,,
90,down,KIM WOO SEOK,When spring comes,76,69,2,,,,
91,-,YB,흰수염고래,-,91,1,,,,
92,-,DPR LIVE,Jasmine,-,92,1,,,,
93,down,Crush,Ego,66,28,8,,,,
94,-,Sam Ryder,Tiny Riot,-,19,43,,,,
95,down,D.O.C Records,Sick Enough To Die (ATOM Remix),74,74,2,,,,
96,-,eill,フィナーレ。,-,37,12,,,,
97,-,이경숙,사랑의 바보,-,74,14,,,,
98,down,QWER,Harmony of Stars,45,45,4,,,,
