Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,2,1,19,,,,
2,-,NCT 127,Sticker,-,2,1,,,,
3,down,LISA,LALISA,1,1,2,,,,
4,up,BTS,Permission to Dance,8,1,11,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,4,8,,,,
6,down,Red Velvet,Queendom,5,2,6,,,,
7,down,BTS,Butter,3,1,18,,,,
8,up,케이윌,시간을 거슬러 (낮에 뜨는 달),16,8,3,,,,
9,down,SOMI,DUMB DUMB,7,3,8,,,,
10,down,HyunA&DAWN,PING PONG,6,6,3,,,,
11,down,TAEYEON,Weekend,10,4,9,,,,
12,down,Lee Mujin,Traffic Light,11,7,11,,,,
13,down,디핵 & 파테코,OHAYO MY NIGHT,12,10,14,,,,
14,up,AKMU,NAKKA (with IU),14,3,9,,,,
15,-,염따,"9ucci (feat. Paloalto, Jessi, UNEDUCATED KID & The Quiett) [Remix]",-,15,1,,,,
16,-,J. Payne,Breathe (feat. Asap Preach),-,3,5,,,,
17,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],13,7,4,,,,
18,up,Rolls Rollin,You Win,18,1,19,,,,
19,down,LeeHi,Red Lipstick (feat. Yoonmirae),9,9,2,,,,
20,up,Oliver Tree,Life Goes On,49,20,2,,,,
21,down,OH MY GIRL,Dun Dun Dance,17,3,20,,,,
22,down,Say My Name & Lil Debbie,Say My Name,21,21,14,,,,
23,down,IU,Celebrity,19,1,35,69,2021-02-07,69,2021-02-07
24,down,Lim Young Woong,My Starry Love,20,1,29,,,,
25,up,Siren,Lulu (Siren Remix),26,5,26,,,,
26,down,Habbits,Bad Habbits,23,17,3,,,,
27,-,Lemonade Marinade,"Yes, Love Has Found You Here",-,27,1,,,,
28,down,IU,Lilac,25,2,25,,,,
29,down,BoA,Better,22,22,7,,,,
30,-,엠알메이커,가을 타나 봐,-,30,1,,,,
31,down,BLACKPINK,Lovesick Girls,24,2,51,3,2020-10-11,3,2020-10-11
32,down,TWICE,Alcohol-Free,27,3,16,,,,
33,down,aespa,Black Mamba,29,2,45,66,2020-11-22,66,2020-11-22
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,2,27,56,2021-03-21,1,2021-03-28
35,up,MeloMance,Go Back,35,31,4,,,,
36,down,HEIZE,HAPPEN,33,5,19,,,,
37,down,Convenience Store Cowboys,Convenience Store Cowboy,28,19,4,,,,
38,down,럼블피쉬,비와 당신,32,16,14,,,,
39,down,Baby I Like Your Style,Baby I Like Your Style,34,18,12,,,,
40,down,B Of You (B.O.Y),MISS YOU,37,12,31,,,,
41,up,LeeHi,H.S.K.T. (feat. Wonstein),41,41,2,,,,
42,up,Ashes,Ashes to Ashes,45,16,31,,,,
43,down,ITZY,In the morning,38,5,16,,,,
44,up,MAMAMOO,mumumumuch,82,44,2,,,,
45,up,AJR,Burn the House Down,46,27,30,,,,
46,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,7,,,,
47,down,IZ*ONE,Panorama,43,2,42,,,,
48,up,KAI,Mmmh,80,17,6,,,,
49,down,Stray Kids,Thunderous,39,20,5,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,44,3,,,,
51,up,IU,My Sea,66,19,20,,,,
52,down,JOY,Hello,40,24,10,,,,
53,-,마크툽,찰나가 영원이 될 때,-,25,1,,,,
54,down,M.O.M,Foolish Love,51,15,11,,,,
55,down,Ed Sheeran,Shivers,50,46,2,,,,
56,down,Talk Talk,Talk Talk,44,31,4,,,,
57,down,Broken Back,We Go,53,32,10,,,,
58,up,김대명,In front of the Post Office in Autumn,64,34,13,,,,
59,down,Brave Girls,Chi Mat Ba Ram,55,3,15,,,,
60,up,fromis_9,WE GO,60,14,16,,,,
61,up,TAEYEON,I (feat. Verbal Jint),69,35,15,,,,
62,down,담소네공방,산책,36,36,2,,,,
63,down,Yerin Baek,Antifreeze,47,47,2,,,,
64,down,10cm,Go Back,62,21,6,,,,
65,-,엠알메이커,가슴만 알죠,-,49,1,,,,
66,down,Sam Ryder,Tiny Riot,61,19,10,,,,
67,-,임영웅,이제 나만 믿어요 (Instrumental),-,34,1,,,,
68,down,LeeHi,Savior (feat. B.I),56,27,3,,,,
69,up,에픽하이,우산 (feat. 윤하),71,43,14,,,,
70,-,Tropkillaz & Beauty Brain,Que Passa Amigo (Beauty Brain Remix),-,70,1,,,,
71,-,Like Mike,Best for You,-,59,1,,,,
72,down,ペク・チヨン & イ・ホンギ,Can I Love Again,65,60,11,,,,
73,up,David Puentez & Albert Neve,Superstar,79,42,7,,,,
74,-,달빛공작소,잠 못 드는 밤,-,63,1,,,,
75,-,Ode to the Quiet,Under,-,75,2,,,,
76,-,JEON MI DO,Butterfly,-,76,1,,,,
77,down,LOONA,PTT (Paint the Town),76,27,13,,,,
78,down,BewhY,Celebration,75,57,5,,,,
79,-,Sunday Someday,Give Me Love (Give Me Peace on Earth) [feat. Anne McCue & Megan Palmer],-,79,1,,,,
80,up,Secret Garden,Song from a Secret Garden,91,57,15,,,,
81,-,Lil Nas X,MONTERO (Call Me By Your Name),-,71,5,3,2021-04-04,3,2021-04-04
82,-,YooA,Bon voyage,-,4,24,,,,
83,-,Frank Gambale,Teaser,-,83,1,,,,
84,-,NCT 127,Kick It,-,5,29,,,,
85,-,Where Have You Been,Where Have You Been,-,85,1,,,,
86,-,Dance With Me,Dance With Me,-,13,16,,,,
87,up,Kim hojung,In Full Bloom,94,78,2,,,,
88,-,CHANGMO,METEOR,-,1,53,,,,
89,-,제이현,너에게 난,-,89,1,,,,
90,down,버즈,비망록 (스물의 노래),57,57,2,,,,
91,down,Family Tree,Family Tree (feat. Sharon Brown),90,14,5,,,,
92,-,X Ambassadors,BOOM,-,92,1,,,,
93,-,NCT DREAM,Hello Future,-,14,12,,,,
94,up,자취방스토리,비 오는 날 듣기 좋은 노래,95,42,10,,,,
95,down,Yerin Baek,Whenever,70,70,2,,,,
