Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,1,1,,,,
2,down,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
3,down,비,깡,2,1,13,,,,
4,down,OH MY GIRL,Nonstop,3,1,22,,,,
5,down,IU,Eight (feat. SUGA),4,1,6,67,2020-05-10,67,2020-05-10
6,up,Cho Jung Seok,Aloha,7,4,11,,,,
7,up,ITZY,WANNABE,8,1,14,67,2020-03-15,27,2020-03-22
8,up,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,10,8,2,,,,
9,down,Mido and Falasol,"Me to You, You to Me",6,6,2,,,,
10,up,OH MY GIRL,Dolphin,14,5,7,,,,
11,up,Ha Hyun Woo,돌덩이,12,2,16,,,,
12,up,Tones and I,Dance Monkey,15,6,29,6,2019-10-06,1,2019-11-10
13,up,BTS,ON,17,1,16,32,2020-02-23,6,2020-03-01
14,up,Red Velvet,Psycho,18,1,25,40,2019-12-29,34,2020-01-19
15,down,Agust D,Daechwita,11,2,3,22,2020-05-31,22,2020-05-31
16,up,IU,Blueming,16,2,30,,,,
17,down,Gaho,시작,13,4,18,,,,
18,up,CHANGMO,METEOR,19,1,27,,,,
19,up,ZICO,Any Song,24,1,22,,,,
20,up,Maroon 5,Memories,25,13,32,36,2019-10-06,2,2019-11-17
21,up,IZ*ONE,FIESTA,21,1,17,,,,
22,up,Apink,Dumhdurum,22,2,9,,,,
23,down,뮤직마루,사랑하게 될 줄 알았어 (MR),5,5,3,,,,
24,up,오마이걸,비밀정원,35,24,9,,,,
25,down,BAEKHYUN,Candy,20,8,3,93,2020-05-31,93,2020-05-31
26,down,Lady Gaga,Sour Candy,9,9,2,78,2020-05-31,4,2020-06-07
27,up,CHUNG HA,Stay Tonight,27,5,7,,,,
28,up,TWICE,Feel Special,38,1,32,38,2019-10-06,38,2019-10-06
29,down,JOY,Introduce Me a Good Person,28,18,12,,,,
30,up,Lizzo,Juice,31,29,5,91,2019-10-06,91,2019-10-06
31,-,BTS,FAKE LOVE,-,28,1,,,,
32,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,32,10,32,,,,
33,down,Kim Feel,"Someday, the Boy",30,7,16,,,,
34,up,Ovan,I Need You,45,25,14,,,,
35,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",40,4,32,,,,
36,down,APRIL,LALALILALA,23,9,8,,,,
37,down,KYUHYUN,Confession Is Not Flashy,34,32,9,,,,
38,up,Crush,Mayday (feat. JOY),48,22,3,,,,
39,down,Doja Cat,Say So (feat. Nicki Minaj),33,18,15,57,2020-03-08,13,2020-05-10
40,down,Lady Gaga & Ariana Grande,Rain On Me,36,23,3,75,2020-05-24,1,2020-05-31
41,up,MAMAMOO,Hip,41,1,30,97,2019-11-24,97,2019-11-24
42,down,BOL4,Leo (feat. BAEKHYUN),39,9,5,,,,
43,up,Dua Lipa,Don't Start Now,43,15,32,19,2019-11-03,3,2020-01-05
44,down,Roy Kim,Bom Bom Bom,37,37,3,,,,
45,up,Stella Jang,Recipe,49,36,8,,,,
46,up,Etham,12:45 (Stripped),47,46,12,,,,
47,up,I Can East,Flowering,55,45,4,,,,
48,up,(G)I-DLE,Oh My God,51,2,10,84,2020-04-12,84,2020-04-12
49,down,마크툽,너를 그린 우주 (feat. 이라온),46,24,7,,,,
50,down,Lee Chanwon,Fate in Time,29,29,2,,,,
51,up,Karmark,Karma,72,21,7,,,,
52,-,WJSN,BUTTERFLY,-,52,1,,,,
53,-,BANG YE DAM,Wayo,-,53,1,,,,
54,down,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,53,23,5,,,,
55,down,Kwak JinEon,In Front of City Hall at the Subway Station,50,46,8,,,,
56,down,Ayewaken,Blinding Lights,54,31,14,82,2020-01-26,44,2020-04-19
57,down,Urban Zakapa,Beautiful My Love,42,42,7,,,,
58,down,NCT 127,Kick It,52,5,14,,,,
59,up,M.C the MAX,Yell Out the Love,59,15,12,,,,
60,up,IU,Give You My Heart,63,8,17,,,,
61,-,EXID,Up & Down,-,61,1,,,,
62,up,Harry Styles,Watermelon Sugar,62,38,8,85,2019-11-17,2,2020-08-23
63,up,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",64,21,20,,,,
64,down,Whee In,With My Tears,57,57,5,,,,
65,up,Dua Lipa,Physical (feat. Hwa Sa),65,14,14,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,58,29,5,95,2020-05-10,3,2020-05-17
67,up,Maroon 5,Payphone (feat. Wiz Khalifa),70,58,7,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),61,53,11,85,2020-04-19,63,2020-05-24
69,-,Kim Hee-jae,Uphill,-,69,1,,,,
70,-,Ovan,I Need You (Instrumental),-,70,1,,,,
71,up,DunDun,DunDun,79,5,19,94,2020-02-09,76,2020-02-16
72,up,Dua Lipa,Break My Heart,74,44,11,97,2020-03-29,5,2020-06-28
73,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,68,3,25,2019-10-27,23,2019-11-24
74,down,Conan Gray,Maniac,71,30,19,,,,
75,-,CHUNG HA,Be Yourself,-,75,1,,,,
76,down,(G)I-DLE,Luv U,67,28,7,,,,
77,-,"MAX, Joey Bada$$ & Party Pupils",Still New York (Party Pupils Remix),-,77,1,,,,
78,up,Idina Menzel & Evan Rachel Wood,Show Yourself,78,30,11,55,2019-12-01,55,2019-12-01
79,-,N.Flying,Oh Really.,-,79,1,,,,
80,up,로꼬 & 펀치,Say Yes,88,45,2,,,,
81,up,창모,Countin My Guap,84,58,3,,,,
82,up,Ava Max,Kings & Queens,87,74,3,80,2020-03-15,37,2020-09-27
83,down,TOMORROW X TOGETHER,Eternally,60,60,2,,,,
84,down,IU,You & I,80,34,15,,,,
85,down,BIBI,Kazino,75,9,5,,,,
86,down,NAUL,Emptiness in Memory (Piano Version),77,61,8,,,,
87,down,BTS,Airplane pt.2 (Japanese ver.),26,26,2,,,,
88,down,NCT 127,Punch,56,22,4,,,,
89,-,Standing Egg,Ironic,-,37,1,,,,
90,up,Eminem,Godzilla (feat. Juice WRLD),92,24,19,69,2020-01-26,38,2020-03-15
91,-,HEIZE,Lyricist,-,33,1,,,,
92,-,Doja Cat,Boss Bitch,-,82,2,60,2020-03-22,23,2020-04-26
93,down,크러쉬,가끔,76,55,8,,,,
