Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,13,,,,
2,up,BTS,Permission to Dance,2,1,5,,,,
3,up,SOMI,DUMB DUMB,8,3,2,,,,
4,down,AKMU,NAKKA (with IU),3,3,3,,,,
5,down,BTS,Butter,4,1,12,,,,
6,down,TAEYEON,Weekend,5,4,3,,,,
7,-,SUNMI,You can't sit with us,-,7,1,,,,
8,down,BTS,Dynamite,6,1,50,96,2020-08-23,2,2020-08-30
9,up,OH MY GIRL,Dun Dun Dance,9,3,14,,,,
10,-,Lee Mujin,Traffic Light,-,7,5,,,,
11,down,TWICE,Alcohol-Free,7,3,10,,,,
12,down,디핵 & 파테코,OHAYO MY NIGHT,11,10,8,,,,
13,-,Milow,ASAP,-,3,14,,,,
14,up,IU,Celebrity,14,1,29,69,2021-02-07,69,2021-02-07
15,up,Siren,Lulu (Siren Remix),15,5,20,,,,
16,up,Lim Young Woong,My Starry Love,18,1,23,,,,
17,up,Ed Sheeran,Bad Habits,24,17,4,,,,
18,up,aespa,Black Mamba,19,2,39,66,2020-11-22,66,2020-11-22
19,down,Brave Girls,Chi Mat Ba Ram,17,3,9,,,,
20,-,BLACKPINK,As If It's Your Last,-,20,1,,,,
21,up,IU,Lilac,21,2,19,,,,
22,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",13,13,3,,,,
23,-,THE BOYZ,THRILL RIDE,-,23,1,,,,
24,up,BLACKPINK,Lovesick Girls,26,2,45,3,2020-10-11,3,2020-10-11
25,down,Baby I Like Your Style,Baby I Like Your Style,22,18,6,,,,
26,down,HEIZE,HAPPEN,23,5,13,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,2,21,56,2021-03-21,1,2021-03-28
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,16,3,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,37,4,3,,,,
30,down,JOY,Hello,27,24,4,,,,
31,down,럼블피쉬,비와 당신,30,16,8,,,,
32,down,ITZY,In the morning,28,5,10,,,,
33,-,HEIZE,On Rainy Days (2021),-,28,1,,,,
34,down,라붐,상상더하기,29,10,14,,,,
35,down,fromis_9,WE GO,31,14,10,,,,
36,down,IU,Ah Puh,35,19,20,,,,
37,down,Broken Back,We Go,33,32,4,,,,
38,down,M.O.M,Foolish Love,32,15,5,,,,
39,up,Weeekly,After School,48,32,19,,,,
40,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),20,20,2,,,,
41,-,That's Life,A Life In Numbers,-,41,1,,,,
42,-,David Puentez & Albert Neve,Superstar,-,42,2,,,,
43,down,ASTRO,After Midnight,41,41,2,,,,
44,down,IZ*ONE,Panorama,36,2,36,,,,
45,down,Shirley Melody,Sweet Melody,38,29,5,,,,
46,-,Hyolyn & Dasom,Summer or Summer,-,29,1,,,,
47,up,Say My Name & Lil Debbie,Say My Name,51,21,8,,,,
48,down,LOONA,PTT (Paint the Town),34,27,7,,,,
49,down,Nasty Party,Celebration,45,45,2,,,,
50,up,SHAUN,Way Back Home,50,38,25,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),49,24,18,9,2021-04-18,1,2021-05-16
52,down,NCT DREAM,Hello Future,46,14,7,,,,
53,up,IU,My Sea,70,19,18,,,,
54,-,AJR,Burn the House Down,-,27,25,,,,
55,down,Brown Eyed Girls,한 여름 밤의 꿈,42,38,5,,,,
56,up,Alessio Bernabei,Everest,87,56,2,,,,
57,up,Sam Ryder,Tiny Riot,61,19,4,,,,
58,up,Justin Bieber,Off My Face,84,23,16,44,2021-03-28,44,2021-03-28
59,down,IU,Coin,55,2,20,,,,
60,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),57,17,14,,,,
61,-,Christopher Cross,Sailing,-,61,1,,,,
62,-,Mido and Falasol,Already One Year (Drama Version),-,62,1,,,,
63,-,HYO,Second (feat. BIBI),-,52,1,,,,
64,down,Timeless,You're the One,62,15,17,,,,
65,-,Flow Key,Beggin' (feat. Diego Senna),-,65,1,,,,
66,-,Mido and Falasol,Let′s forget it (Drama Version),-,66,1,,,,
67,up,김대명,In front of the Post Office in Autumn,67,34,7,,,,
68,down,Olivea Rodriqo,Good 4 You,63,63,3,,,,
69,-,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),-,69,1,,,,
70,down,SG Wannabe,You’re the Best of Me,56,36,4,,,,
71,down,윤호,벌써 일년,68,44,8,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,72,1,,,,
73,up,Jang Beom June,As You Wish,74,24,9,,,,
74,-,BLACKPINK,Pretty Savage,-,5,28,22,2020-10-11,22,2020-10-11
75,down,JANNABI,I Know Where the Rainbow Has Fallen,53,53,2,,,,
76,down,NCT DREAM,Hot Sauce,71,37,7,,,,
77,down,Secret Garden,Song from a Secret Garden,73,57,10,,,,
78,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,26,15,76,2021-04-25,2,2021-05-02
79,down,AKMU,BENCH (with Zion.T),39,39,2,,,,
80,down,적우,하루만,69,28,7,,,,
81,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,35,21,,,,
82,-,Weeekly,Holiday Party,-,82,1,,,,
83,up,ペク・チヨン & イ・ホンギ,Can I Love Again,83,60,5,,,,
84,down,LABOUM,아로아로,78,46,4,,,,
85,down,AKMU,Stupid love song (with Crush),47,47,3,,,,
86,down,Age of Love,The Age of Love (Ed Solo),64,64,2,,,,
87,down,JEON SOYEON,BEAM BEAM,75,75,2,,,,
88,down,TAEYEON,I (feat. Verbal Jint),76,35,9,,,,
89,down,Orchestra of Aix & Pierre Lafont,A Midsummer Night's Dream : Notturno,82,75,5,,,,
90,-,ROSÉ,Gone,-,90,1,,,,
91,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),66,33,3,,,,
92,up,Jam Allstars,Slow Jam,94,68,12,,,,
93,down,Your Love,Your Love,85,43,5,,,,
94,-,Double Take,Bunyi Gitar,-,90,1,,,,
95,down,D.O.,Rose,43,34,3,,,,
