Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Hwa Sa,Maria,3,2,4,76,2020-07-26,76,2020-07-26
3,-,DEUX,여름 안에서,-,3,1,,,,
4,down,Red Velvet - IRENE & SEULGI,Monster,2,2,2,100,2020-07-19,100,2020-07-19
5,up,SUNMI,Pporappippam,5,3,4,,,,
6,up,CHUNG HA,PLAY (feat. CHANGMO),6,5,3,,,,
7,up,ZICO,Summer Hate (feat. RAIN),7,4,4,,,,
8,up,OH MY GIRL,Nonstop,8,1,28,,,,
9,up,IU,Eight (feat. SUGA),9,1,12,67,2020-05-10,67,2020-05-10
10,up,OH MY GIRL,Dolphin,10,5,13,,,,
11,down,GFRIEND,Apple,4,4,2,,,,
12,down,TWICE,MORE & MORE,11,1,8,23,2020-06-07,21,2020-06-14
13,-,SOMI,What You Waiting For,-,13,1,,,,
14,up,Tones and I,Dance Monkey,15,6,35,6,2019-10-06,1,2019-11-10
15,down,ITZY,WANNABE,13,1,20,67,2020-03-15,27,2020-03-22
16,up,IU,Blueming,17,2,36,,,,
17,down,IZ*ONE,Secret Story of the Swan,12,1,6,,,,
18,up,SEVENTEEN,Left & Right,23,12,5,,,,
19,down,ASH ISLAND,Error (feat. Loopy),16,12,3,,,,
20,up,Cho Jung Seok,Aloha,20,4,17,,,,
21,up,CHANGMO,METEOR,24,1,33,,,,
22,up,NiziU,Make you happy,38,22,4,47,2020-07-05,47,2020-07-05
23,down,BTS,ON,19,1,22,32,2020-02-23,6,2020-03-01
24,down,Red Velvet,Psycho,18,1,31,40,2019-12-29,34,2020-01-19
25,up,ZICO,Any Song,25,1,28,,,,
26,up,Maroon 5,Memories,26,13,38,36,2019-10-06,2,2019-11-17
27,up,뮤직마루,사랑하게 될 줄 알았어 (MR),28,5,9,,,,
28,-,Red Velvet - IRENE & SEULGI,Naughty,-,21,1,,,,
29,up,Ovan,I Need You,30,25,20,,,,
30,down,Ha Hyun Woo,돌덩이,27,2,22,,,,
31,down,비,깡,22,1,19,,,,
32,down,I-Land,Into the I-LAND (Applicants Version),29,6,5,,,,
33,down,BLOO,Downtown Baby,21,5,6,,,,
34,down,IZ*ONE,FIESTA,31,1,23,,,,
35,down,Gaho,시작,32,4,24,,,,
36,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,36,10,38,,,,
37,up,Standing Egg,Ironic,43,37,7,,,,
38,up,SHAUN,Way Back Home,39,38,20,,,,
39,down,Mido and Falasol,"Me to You, You to Me",35,6,8,,,,
40,up,Apink,Dumhdurum,46,2,15,,,,
41,up,MAMAMOO,Hip,42,1,36,97,2019-11-24,97,2019-11-24
42,-,東方神起,Why? (Keep Your Head Down),-,42,1,,,,
43,-,Justin Bieber,Sorry,-,8,5,,,,
44,-,MYA & Mau y Ricky,Una y Mil Veces,-,44,1,,,,
45,up,Crush,OHIO,70,43,2,,,,
46,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",49,3,19,,,,
47,-,SSAK3,Beach Again,-,1,1,,,,
48,down,TEEN TOP,To You 2020,14,14,2,,,,
49,down,Johnny Stimson,Gimme Gimme,44,34,7,,,,
50,-,Anne-Marie,To Be Young (feat. Doja Cat),-,50,1,,,,
51,down,Lizzo,Juice,41,29,11,91,2019-10-06,91,2019-10-06
52,up,I Still Believe,I Don't Need You,55,45,6,,,,
53,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,45,8,8,,,,
54,up,Etham,12:45 (Stripped),54,46,18,,,,
55,up,Shin Yong Jae,Reason,75,41,2,,,,
56,-,Hwa Sa,Lmm,-,56,1,,,,
57,down,JOY,Introduce Me a Good Person,53,18,18,,,,
58,down,CHUNG HA,Stay Tonight,51,5,13,,,,
59,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),50,1,7,,,,
60,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),61,53,15,,,,
61,up,LEE SUHYUN,In Your Time,86,59,2,,,,
62,down,Harry Styles,Watermelon Sugar,58,38,14,85,2019-11-17,2,2020-08-23
63,up,APRIL,LALALILALA,63,9,14,,,,
64,down,Ayewaken,Blinding Lights,57,31,20,82,2020-01-26,44,2020-04-19
65,-,HYO,DESSERT (feat. Loopy & SOYEON),-,34,1,,,,
66,-,Charlie Puth,Girlfriend,-,66,1,,,,
67,-,그 남자 그 여자,그 남자 그 여자,-,67,1,,,,
68,-,Jung Seung Hwan & Ailee,이별이야기 in 불청외전 외불러 (Live),-,64,3,,,,
69,-,Yung Bae,Bae City Rollaz (feat. Natvnomvzik),-,69,1,,,,
70,down,CHANGMO & Paul Blanco,Swoosh Flow,34,34,2,,,,
71,down,U-KISS,Shut Up,37,32,3,,,,
72,down,(G)I-DLE,Oh My God,68,2,16,84,2020-04-12,84,2020-04-12
73,down,Agust D,Daechwita,62,2,9,22,2020-05-31,22,2020-05-31
74,down,EXO-SC,1 Billion Views (feat. MOON),60,60,2,,,,
75,up,Stella Jang,Recipe,81,36,14,,,,
76,down,SAM KIM,Breath,64,64,3,,,,
77,down,AOA,Like a Cat,56,56,3,,,,
78,-,Sia,Chandelier,-,59,1,,,,
79,down,마크툽,너를 그린 우주 (feat. 이라온),76,24,13,,,,
80,down,HEIZE,Lyricist,72,33,7,,,,
81,-,BTS,Black Swan,-,3,21,25,2020-01-19,20,2020-01-26
82,-,AOA,Bing Bing,-,82,1,,,,
83,down,KYUHYUN,Confession Is Not Flashy,77,32,15,,,,
84,up,Idina Menzel & Evan Rachel Wood,Show Yourself,90,30,16,55,2019-12-01,55,2019-12-01
85,up,M.C the MAX,Yell Out the Love,91,15,18,,,,
86,down,BTS,Stay Gold,74,7,4,38,2020-07-05,38,2020-07-05
87,up,Younha,One Day of Twenty,94,81,2,,,,
88,down,HEIZE,You're Cold,73,73,3,,,,
89,-,Vincent International,Dial My Number (Radio Version),-,60,1,,,,
90,-,pH-1,MEET N GREET (feat. Kid milli),-,55,21,,,,
91,-,넬,기억을 걷는 시간,-,56,9,,,,
92,down,NCT 127,Kick It,84,5,20,,,,
93,-,Vinxen,i,-,93,1,,,,
94,-,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",-,25,27,,,,
