Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trevor Daniel,OMG,-,1,1,,,,
2,up,Apple Edge,Christmas With Chrisman,5,2,6,,,,
3,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,4,,,,
4,down,Miracle of Sound,Ditto,2,1,8,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,5,1,,,,
6,-,r3yy,Hype Boy,-,6,1,,,,
7,down,MeSo,Event Horizon,6,1,16,,,,
8,down,Charlie Puth,I Don't Think That I Like Her,7,6,25,,,,
9,down,BOL4,Dear Teddy bear,8,8,2,,,,
10,up,RADWIMPS,Tears of Suzume,23,6,3,,,,
11,up,BSS,Fighting (feat. Lee Young Ji),12,7,7,,,,
12,down,Internal Scary,Bick,10,5,22,,,,
13,down,米津玄師,Lemon,9,5,11,,,,
14,up,LE SSERAFIM,ANTIFRAGILE,14,2,23,,,,
15,up,NewJeans,Attention,16,1,34,,,,
16,up,IVE,After LIKE,18,1,31,,,,
17,up,jeon ive,Love Dive,20,1,43,,,,
18,-,Charlie Puth,Dangerously,-,14,24,,,,
19,-,사월과 오월,장미,-,19,1,,,,
20,down,優里,ベテルギウス,15,15,6,,,,
21,up,Victoria Tunde,You Give Life (Live),21,6,38,,,,
22,-,NMIXX,Love Me Like This,-,16,1,,,,
23,up,NCT DREAM,Candy,28,4,14,,,,
24,up,NMIXX,"Young, Dumb, Stupid",32,24,2,,,,
25,up,あいみょん,愛を伝えたいだとか,26,11,8,,,,
26,down,TWICE,SET ME FREE,11,11,2,,,,
27,up,Jaurim,"스물다섯, 스물하나",29,23,27,,,,
28,-,Dr. Noname,Berre gje litt f**n,-,28,1,,,,
29,-,რეგიონი,Poppy,-,29,1,,,,
30,-,임영웅,Polaroid,-,30,1,,,,
31,up,Alan Walker,The Drum,33,12,20,,,,
32,down,Hoàng Thùy Linh,See Tình,30,12,5,,,,
33,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,22,14,5,,,,
34,up,BLACKPINK,Shut Down,34,1,27,,,,
35,up,(G)I-DLE,Nxde,37,1,23,,,,
36,down,Sam Smith & Kim Petras,Unholy (Live),31,10,6,,,,
37,down,LE SSERAFIM,FEARLESS,36,4,47,,,,
38,down,Lim Young Woong,London Boy,35,12,17,,,,
39,up,Christopher & CHUNG HA,When I Get Old,40,28,21,,,,
40,down,BLACKPINK,Pink Venom,38,1,28,,,,
41,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",41,6,34,,,,
42,up,TAEYANG,VIBE (feat. Jimin of BTS),45,3,10,,,,
43,up,Crywolf,"Rising, Rising",46,43,5,,,,
44,down,10-FEET,第ゼロ感,39,15,11,,,,
45,-,Keith Jarrett,Expectations,-,45,1,,,,
46,-,Paul Lenart & Bill Novick,Illusion,-,46,1,,,,
47,down,테이,Monologue,43,12,25,,,,
48,down,Hank Crawford,Tico Rico,42,19,5,,,,
49,-,EXO-SC,Telephone (feat. 10cm),-,5,35,,,,
50,down,The Weeknd & Ariana Grande,Die For You (Remix),49,49,4,,,,
51,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),47,14,18,,,,
52,-,광해,너에게 난 나에게 넌,-,52,1,,,,
53,-,"스윙스, 그냥노창, 블랙넛 & 다민이",No One Likes Us,-,23,1,,,,
54,-,松原正樹,Dolphin,-,54,1,,,,
55,down,Gnarls Barkley,Crazy (Mixed),50,35,16,,,,
56,down,あいみょん,君はロックを聴かない,51,51,6,,,,
57,down,KARA,WHEN I MOVE,54,9,17,,,,
58,up,이승철,친구의 친구를 사랑했네,70,35,8,,,,
59,-,BIGBANG,Still Life,-,1,29,,,,
60,-,RADWIMPS,カナタハルカ,-,54,1,,,,
61,up,Yello,Drive / Driven,74,27,23,,,,
62,-,Hallow Link,Blue Flame,-,32,8,,,,
63,-,Renée Geyer,Say I Love You,-,63,2,,,,
64,down,j-hope & J. Cole,on the street,52,25,3,,,,
65,up,최용준,아마도 그건,77,58,3,,,,
66,down,TOMORROW X TOGETHER,Sugar Rush Ride,59,6,8,,,,
67,up,胡立歐,Nostalgie (Nostalgia),67,59,2,,,,
68,down,The Cool and Deadly,Impurities,58,27,16,,,,
69,up,Miley Cyrus,Flowers (Mixed),79,47,7,,,,
70,-,정경화,나에게로의 초대,-,52,19,,,,
71,up,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),84,33,6,,,,
72,up,Roy Kim,Bom Bom Bom,88,31,2,,,,
73,up,창,사랑하기 싫어,96,73,2,,,,
74,up,Coi Leray,Players,80,74,2,,,,
75,down,주호,잘가요,55,37,15,,,,
76,down,Kwon Eun Bi,Underwater,75,20,13,,,,
77,down,Kim Seungmin,"One, Two (feat. Punch)",61,57,8,,,,
78,down,KARA,STEP,71,20,19,,,,
79,down,에릭남 & 웬디,봄인가 봐,78,66,7,,,,
80,down,CODE KUNST,55 (feat. Yerin Baek & WENDY),60,60,2,,,,
81,-,K.Will,Love Blossom,-,53,5,,,,
82,-,Lou Van,Every Second,-,82,1,,,,
83,-,홍예원,혼자가 아닌 나,-,83,1,,,,
84,-,Ziggy Marley,One Love,-,84,1,,,,
85,up,버스커버스커,벚꽃 엔딩,86,25,14,,,,
86,-,Jerry Leger,Jumped in the Humber,-,86,1,,,,
87,-,BIGBANG,HaruHaru (Japanese ver.),-,77,3,,,,
88,-,TAEYEON,All About You,-,77,1,,,,
89,up,Natori,Overdose,94,76,2,,,,
90,-,SIRUP,HOPELESS ROMANTIC,-,90,1,,,,
91,down,優里,ドライフラワー,66,59,3,,,,
92,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,82,18,16,,,,
93,down,Official髭男dism,Pretender,91,67,2,65,2019-11-10,37,2019-11-17
94,down,버스커버스커,꽃송이가,90,52,5,,,,
95,down,Fahad Al Kubaisi,اظلم,83,11,13,,,,
96,down,Tamia,Officially Missing You,92,63,17,,,,
97,down,CODE KUNST,BAD BAD (feat. Tabber & Jay Park),89,89,2,,,,
