Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,IVE,Baddie,1,1,4,,,,
3,down,Ludens,꿈 속의 꿈,2,2,12,,,,
4,up,Jung Kook & Latto,Seven (Instrumental),4,1,17,,,,
5,up,LE SSERAFIM,Perfect Night,7,1,2,,,,
6,down,JENNIE,You & Me,3,1,5,,,,
7,down,AKMU,Love Lee,5,1,12,,,,
8,down,IVE,I AM,6,1,31,,,,
9,-,Gaika,3D,-,9,1,,,,
10,down,NewJeans,ETA,9,1,15,,,,
11,up,NewJeans,Super Shy,14,1,18,,,,
12,down,YOASOBI,Idol,8,1,25,,,,
13,up,Parc Jae Jung,Let's Say Goodbye,16,6,14,,,,
14,-,Otis Kane,Do Or Die,-,14,1,,,,
15,up,IVE,Off The Record,15,6,5,,,,
16,down,015B,신 (新) 인류의 사랑,12,12,3,,,,
17,-,Cheeze,Even for a Moment,-,17,1,,,,
18,down,RIIZE,Get A Guitar,17,16,10,,,,
19,up,League of Legends & NewJeans,Gods,23,3,6,,,,
20,-,Aries,DITTO,-,1,11,,,,
21,down,IVE,Either Way,18,5,7,,,,
22,down,JEON SOMI,Fast Forward,19,6,14,,,,
23,-,Zoren,Steal the Show,-,5,5,,,,
24,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,1,4,,,,
25,up,(G)I-DLE,Queencard,28,1,26,,,,
26,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,24,24,2,,,,
27,up,코요태,디스코왕,42,3,4,,,,
28,up,aespa,Spicy,29,4,27,,,,
29,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",26,14,13,,,,
30,down,이세계 아이돌,Kidding,22,9,11,,,,
31,up,DK(디셈버),심(心),31,13,27,,,,
32,down,Park Hyo Shin,그립고… 그리운…,27,3,28,,,,
33,down,White Magik,Escape the Void (Kitschy Kitsch Remix),32,1,33,,,,
34,up,Woody,Flower in the Desert (Kor Version),38,32,16,,,,
35,-,Room306,인사,-,9,1,,,,
36,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,36,1,,,,
37,down,RIIZE,Talk Saxy,30,30,2,,,,
38,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,35,1,28,,,,
39,up,Choi Yu Ree,Forest,44,29,12,,,,
40,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,16,,,,
41,down,優里,ベテルギウス,36,15,38,,,,
42,-,Fats & His Cats,Lazy Lady,-,42,9,,,,
43,down,eill,フィナーレ。,37,37,5,,,,
44,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),34,34,2,,,,
45,down,キタニタツヤ,青のすみか,39,33,12,,,,
46,down,YOASOBI,夜に駆ける,41,29,32,84,2020-06-07,53,2020-08-09
47,down,Kwon Eun Bi,Underwater,40,20,40,,,,
48,down,임영웅,모래 알갱이,46,5,23,,,,
49,up,Nerd Connection,If I have you only (My love),67,15,8,,,,
50,down,Leellamarz,On the street (feat. ASH ISLAND),47,47,13,,,,
51,down,NCT U,Baggy Jeans,48,25,11,,,,
52,down,ITZY,CAKE,50,16,15,,,,
53,down,IVE,I WANT,52,14,17,,,,
54,up,Amonati & Wow,Good Night Good Fight,59,49,18,,,,
55,up,BIG Naughty,Vancouver 2,55,13,8,,,,
56,-,Pat Metheny,Then and Now,-,56,1,,,,
57,down,NewJeans,New Jeans,53,2,18,,,,
58,down,HWASA,I Love My Body,49,12,10,,,,
59,up,Ado,Show,80,59,3,,,,
60,-,SOOJIN,AGASSY,-,51,1,,,,
61,up,최유리,"잘 지내자, 우리",62,56,11,,,,
62,-,brando,Yes or No,-,62,1,,,,
63,-,송예린,바다,-,63,1,,,,
64,down,다이나믹 듀오 & DJ Premier,Aeao,56,33,11,,,,
65,down,aespa,Better Things,61,14,12,,,,
66,down,しぐれうい,粛清!! ロリ神レクイエム☆,51,19,7,,,,
67,up,Sam Smith,I'm Not the Only One,75,42,25,,,,
68,up,KISS OF LIFE,Sugarcoat (NATTY Solo),68,31,12,,,,
69,down,Hector Plimmer,Let's Stay,64,47,15,,,,
70,down,Coogie,Right Now (feat. Crush),58,58,5,,,,
71,down,Loco,NOT OK (feat. MINNIE),63,63,3,,,,
72,-,VIVIZ,MANIAC,-,6,1,,,,
73,down,King Gnu,SPECIALZ,65,40,10,,,,
74,-,キング・カーティス,Chili,-,74,1,,,,
75,-,ZEROBASEONE,CRUSH,-,75,1,,,,
76,-,스위트피,달빛과 춤을,-,75,3,,,,
77,down,Kenshi Yonezu,Globe,69,34,4,,,,
78,down,NCT 127,Fact Check,60,18,5,,,,
79,-,Epik High,Screen Time (Feat. Hoshi),-,79,1,,,,
80,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,80,1,,,,
81,-,Jung Kook,Hate You,-,81,1,,,,
82,down,Jessi,Gum,72,72,2,,,,
83,up,Ailee,Evening Sky,98,82,9,,,,
84,up,YOASOBI,勇者,85,68,6,,,,
85,-,MuziKart,민들레 홀씨되어,-,41,5,,,,
86,down,박화요비,그런 일은,76,30,10,,,,
87,down,Doja Cat,Paint The Town Red,77,51,8,,,,
88,down,GIRIBOY,What Should I do,74,74,2,,,,
89,down,(G)I-DLE,I Want That,87,46,5,,,,
90,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,90,1,,,,
91,down,이세계 아이돌,Lockdown,79,58,7,,,,
92,-,Cat Burns,Go (Lower & Slower),-,92,1,,,,
93,-,Shaggy Dogs,Money Honey,-,58,2,,,,
94,-,FTISLAND,Because I Don't Know How to Love (2023),-,68,1,,,,
95,up,Stella Jang,"L’Amour, Les Baguettes, Paris",97,95,2,,,,
96,down,RIIZE,Memories,88,51,12,,,,
97,down,The Piano Guys,Rewrite the Stars,90,90,2,,,,
98,-,영탁,폼미쳤다,-,59,9,,,,
