Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,2,1,8,,,,
2,down,PSY,That That (prod. & feat. SUGA of BTS),1,1,4,,,,
3,up,(G)I-DLE,TOMBOY,3,1,11,,,,
4,up,LE SSERAFIM,FEARLESS,4,4,4,,,,
5,up,임영웅,다시 만날 수 있을까,5,5,3,,,,
6,up,BIGBANG,Still Life,6,1,8,,,,
7,-,Lloyd Cole & The Commotions,My Bag,-,7,3,,,,
8,down,IVE,ELEVEN,7,1,26,,,,
9,down,Red Velvet,Feel My Rhythm,8,2,10,,,,
10,-,MeloMance,"Love, Maybe",-,10,7,,,,
11,up,Charlie Puth,That's Hilarious,13,11,7,,,,
12,up,PSY,Celeb,12,4,4,,,,
13,up,경서,나의 X에게,23,8,5,,,,
14,up,이유빈,우리들의 블루스,14,4,6,,,,
15,-,Sjava,Confession,-,15,1,,,,
16,up,TAEYEON,INVU,16,1,15,,,,
17,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,18,7,35,,,,
18,down,BIG Naughty,Beyond Love (feat. 10cm),9,9,5,,,,
19,down,Jessi,ZOOM,15,11,7,,,,
20,up,YENA,SMILEY (feat. BIBI),21,2,19,,,,
21,up,BE'O,LOVE me,27,19,7,,,,
22,up,주식,너를 생각해,24,22,34,,,,
23,up,STAYC,RUN2U,25,1,14,,,,
24,down,여니엘,아버지 내 아버지,22,19,4,,,,
25,down,Jay Park,GANADARA (feat. IU),20,2,11,,,,
26,-,NIJI NO CONQUISTADOR,Hibike! FANFARE,-,25,1,,,,
27,up,aespa,Savage,37,1,34,,,,
28,up,Yello,Drive / Driven,34,27,4,,,,
29,up,김양,사랑은 늘 도망가,30,5,20,,,,
30,down,GOT the beat,Step Back,28,1,21,,,,
31,up,fromis_9,DM,42,11,19,,,,
32,up,TAEYEON,Weekend,33,4,44,,,,
33,up,Sofiane Pamart,Seoul,39,29,4,,,,
34,down,TOMORROW X TOGETHER,Good Boy Gone Bad,26,23,3,,,,
35,down,Gayle,abcdefu,32,6,20,,,,
36,down,NMIXX,O.O,35,6,13,,,,
37,-,전원석,떠나지 마,-,37,1,,,,
38,up,권인하,사랑이 사랑을,40,38,5,,,,
39,down,포르테 디 콰트로,별의 노래,19,19,2,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,45,4,33,,,,
41,up,Billlie,GingaMingaYo (the strange world),48,10,13,,,,
42,down,Uhm Jung Hwa,초대,41,41,3,,,,
43,up,강찬,무지개 축제,44,4,4,,,,
44,-,디핵 & 파테코,OHAYO MY NIGHT,-,10,45,,,,
45,up,Jaurim,"스물다섯, 스물하나",56,23,14,,,,
46,up,Anya Tru,What Doesn't Kill You (Stronger),50,5,6,,,,
47,up,concorde,그대 그리고 또 그대,49,46,4,,,,
48,-,코요태,사랑해요,-,48,1,,,,
49,down,Billy Taylor,A bientot,46,28,4,,,,
50,up,B.B.キング,I Need You Baby,66,50,3,,,,
51,up,Sia,Unstoppable,54,21,14,81,2019-11-10,81,2019-11-10
52,down,Jessie J,Real Deal,51,20,4,,,,
53,-,fromis_9,WE GO,-,14,25,,,,
54,up,Post Malone,Cooped Up (feat. Roddy Ricch),57,54,2,,,,
55,up,Harry Styles,As It Was,64,40,5,,,,
56,down,잔나비,초록을거머쥔우리는,31,31,3,,,,
57,-,거미,나는,-,57,1,,,,
58,up,Christopher Puth,Light Switch (feat. Charlie Johnson),60,35,17,,,,
59,-,Martyn,Vancouver,-,46,1,,,,
60,up,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,67,45,5,,,,
61,down,PSY,Now (feat. Hwa Sa),38,11,4,,,,
62,up,주시크,아무래도 난,84,35,6,,,,
63,down,Clazziquai,러브 레시피,61,61,3,,,,
64,up,이지호,What Would Have Been,68,56,5,,,,
65,up,영탁,전복 먹으러 갈래,70,8,14,,,,
66,up,Mina Okabe,Every Second,78,64,2,,,,
67,up,Xtrullor,Event Horizon,71,1,3,,,,
68,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",72,23,4,,,,
69,up,스트레이,"너, 너",69,48,13,,,,
70,-,백예린,물고기,-,50,1,,,,
71,down,The Flax,Whisky on the Rocks,63,48,4,,,,
72,-,장혜진,1994년 어느 늦은 밤,-,72,1,,,,
73,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,56,22,,,,
74,up,Peder Elias,Loving You Girl (feat. Hkeem),77,60,14,,,,
75,down,岩崎宏美,思秋期,74,72,4,,,,
76,-,마커스워십,낮엔 해처럼 밤엔 달처럼,-,49,1,,,,
77,-,DK,언제나 사랑해,-,77,1,,,,
78,down,ASTRO,Blue Flame,59,32,3,,,,
79,-,"애즈원, 강민희 & Mellie",여름아 가지마,-,79,5,,,,
80,-,ASTRO,Candy Sugar Pop,-,80,1,,,,
81,-,싸이,예술이야,-,73,1,,,,
82,down,Ed Sheeran,2step (feat. Lil Baby),65,62,3,,,,
83,up,M.O.M,Do You Want To Hear,85,33,13,,,,
84,up,アイヴォリー・ジョー・ハンター,"It's Love, It's Love, It's Love",88,65,3,,,,
85,-,JOY,Hello,-,24,15,,,,
86,-,(G)I-DLE,$$$,-,3,4,,,,
87,down,NCT DREAM,Glitch Mode,76,7,9,,,,
88,up,정경화,나에게로의 초대,89,52,2,,,,
89,up,윤도현,사랑했나봐,92,58,18,,,,
90,-,Halsey,Without Me,-,39,1,,,,
91,-,PSY,Gentleman,-,91,2,,,,
92,-,Victoria Tunde,You Give Life (Live),-,6,1,,,,
93,down,SEVENTEEN,Darl+ing,87,17,6,,,,
94,-,Anson Seabra,Peter Pan Was Right,-,94,1,,,,
95,-,비,안녕이란 말 대신,-,95,1,,,,
