Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Instrumental),-,1,1,,,,
2,down,NewJeans,Super Shy,1,1,2,,,,
3,up,YOASOBI,Idol,7,1,9,,,,
4,down,Park Hyo Shin,그립고… 그리운…,3,3,12,,,,
5,down,IVE,I AM,4,1,15,,,,
6,-,Zoren,Steal the Show,-,5,2,,,,
7,down,(G)I-DLE,Queencard,6,1,10,,,,
8,down,NewJeans,New Jeans,2,2,2,,,,
9,up,박재정,헤어지자 말해요,9,9,13,,,,
10,down,aespa,Spicy,8,4,11,,,,
11,-,Warner/Chappell Productions,Cool With You,-,11,1,,,,
12,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,13,,,,
13,down,White Magik,Escape the Void (Kitschy Kitsch Remix),12,1,17,,,,
14,-,IVE,I WANT,-,14,1,,,,
15,down,FIFTY FIFTY,Cupid,10,3,17,,,,
16,down,NewJeans,Hype Boy,13,2,49,,,,
17,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,14,1,12,,,,
18,-,Miracle of Sound,Ditto,-,1,17,,,,
19,down,임영웅,모래 알갱이,17,5,7,,,,
20,-,Freestylers & Deekline,OMG,-,20,1,,,,
21,down,NewJeans,Attention,18,1,51,,,,
22,-,Charlie Puth,Dangerously,-,14,37,,,,
23,down,Kwon Eun Bi,Underwater,20,20,24,,,,
24,down,Charlie Puth,I Don't Think That I Like Her,21,6,42,,,,
25,down,NMIXX,Roller Coaster,19,19,3,,,,
26,down,IVE,After LIKE,25,1,48,,,,
27,down,DK(디셈버),심(心),24,13,11,,,,
28,-,NCT DREAM,ISTJ,-,28,1,,,,
29,down,BOL4,Dear Teddy bear,27,8,19,,,,
30,down,JISOO,FLOWER,26,1,16,,,,
31,-,dj rasja,Lockdown,-,31,1,,,,
32,up,B.I,Dare to Love (feat. BIG Naughty),35,27,5,,,,
33,-,사월과 오월,장미,-,19,12,,,,
34,down,Knick Knack,Knick Knack Interlude,29,12,15,,,,
35,down,BSS,Fighting (feat. Lee Young Ji),30,7,24,,,,
36,up,Kim Min Seok,You Were Beautiful ('My love'),66,36,2,,,,
37,down,LE SSERAFIM,ANTIFRAGILE,33,2,40,,,,
38,down,Onestar,Because I Don't Love You,31,31,5,,,,
39,-,Descendents,When I Get Old,-,39,1,,,,
40,down,Fabrizio Fullone,Beat Boat,38,35,14,,,,
41,-,Paul Blanco,Summer (feat. BE'O),-,11,23,,,,
42,down,데이식스,한 페이지가 될 수 있게,40,9,37,,,,
43,-,임나래,가슴 뛰는 삶,-,43,1,,,,
44,down,Lim Young Woong,London Boy,37,12,34,,,,
45,down,EXO,Cream Soda,28,28,2,,,,
46,down,あいみょん,愛を伝えたいだとか,39,11,25,,,,
47,down,YENA,Hate Rodrigo (feat. YUQI),34,34,3,,,,
48,down,NMIXX,Love Me Like This,47,16,17,,,,
49,down,aespa,Thirsty,41,19,11,,,,
50,down,BFRND,160bpm,45,39,8,,,,
51,up,NMIXX,Party O'Clock,56,51,2,,,,
52,down,Stray Kids,S-Class,44,35,7,,,,
53,down,ZEROBASEONE,In Bloom,49,49,2,,,,
54,up,ChoQMay,Anata No Koibito Ni Naritai,68,47,2,,,,
55,down,(G)I-DLE,Allergy,48,11,10,,,,
56,down,Nerd Connection,우린 노래가 될까,50,29,9,,,,
57,-,유해준,나에게 그대만이,-,48,2,,,,
58,-,MICH,Seagull,-,58,1,,,,
59,up,IVE,WAVE,63,50,11,,,,
60,-,The Weeknd & Ariana Grande,Die For You (Remix),-,49,17,,,,
61,-,NVA,다시 사랑한다면,-,59,1,,,,
62,up,Hector Plimmer,Let's Stay,64,47,2,,,,
63,-,BEAST,On Rainy Days,-,63,5,,,,
64,down,SHINee,HARD,51,31,4,,,,
65,up,musicbox,すずめ (オルゴールカバー),67,13,15,,,,
66,-,MATTIASDECRAENE,Lady Dady,-,66,1,,,,
67,-,Kayla Waters,Full Bloom,-,7,12,,,,
68,down,Edgar Winter's White Trash,Cool Fool (Live),62,49,5,,,,
69,up,10cm,My Ultimate First Love,70,40,10,,,,
70,up,あいみょん,マリーゴールド,78,43,12,,,,
71,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),87,21,16,,,,
72,down,Dierks Bentley,The Heaven I'm Headed To,59,30,12,,,,
73,-,Travis Denning,After a Few,-,69,1,,,,
74,-,자취방스토리,비 오는 날 듣기 좋은 노래,-,42,19,,,,
75,-,(G)I-DLE,I DO,-,75,1,,,,
76,down,Petriform,Delete! Delete! Delete!,74,63,4,,,,
77,-,E SENS,No Boss (feat. Dok2),-,77,1,,,,
78,up,HYUKOH,Wi Ing Wi Ing,89,70,4,,,,
79,down,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),75,62,10,,,,
80,-,E SENS,What The Hell,-,80,1,,,,
81,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,37,3,,,,
82,-,Smyang Piano,Still With You,-,82,1,,,,
83,down,BOL4,Someday (feat. Ha Hyun Sang),57,57,2,,,,
84,down,거북이,비행기,80,66,19,,,,
85,-,E SENS,A Yo (feat. Beenzino),-,85,1,,,,
86,-,BTS,DOPE,-,86,1,,,,
87,up,제갈대성,비와 당신,98,87,2,,,,
88,-,Joe Exotic,Because You Love Me,-,88,1,,,,
89,down,Tedeschi Trucks Band,Hear My Dear,76,44,12,,,,
90,-,HYOLYN,This love (feat. Paul Blanco),-,63,1,,,,
91,down,Jocelyn Alice,Guess I Still Love You,77,56,8,,,,
92,-,DJ Doc,비,-,92,1,,,,
93,-,Avicii,Waiting For Love,-,41,1,,,,
94,-,MISAMO,Do not touch,-,94,1,,,,
95,-,NCT DREAM,Broken Melodies,-,31,4,,,,
96,down,김도현,숲,86,79,3,,,,
97,down,SoSun & 디셈버,별이될께,92,77,3,,,,
98,down,Official髭男dism,Pretender,95,67,5,65,2019-11-10,37,2019-11-17
99,down,Huh Gak,The Person Who Once Loved Me (Remastered),83,82,3,,,,
