Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,5,,,,
2,up,YOASOBI,Idol,2,1,4,,,,
3,up,IVE,I AM,3,1,10,,,,
4,up,Park Hyo Shin,그립고… 그리운…,7,3,7,,,,
5,down,Danny Russell & Ronald Christoph,Night Dancer,4,3,11,,,,
6,up,aespa,Spicy,6,4,6,,,,
7,up,FIFTY FIFTY,Cupid,8,3,12,,,,
8,down,임영웅,모래 알갱이,5,5,2,,,,
9,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,7,,,,
10,up,White Magik,Escape the Void (Kitschy Kitsch Remix),10,1,12,,,,
11,up,NewJeans,Hype Boy,11,2,44,,,,
12,up,JISOO,FLOWER,12,1,11,,,,
13,-,Aries,DITTO,-,1,9,,,,
14,-,Ewa Ekwa,Omg,-,14,1,,,,
15,-,BTS,Take Two,-,15,1,,,,
16,up,Knick Knack,Knick Knack Interlude,16,12,10,,,,
17,up,Charlie Puth,Dangerously,17,14,34,,,,
18,up,DK(디셈버),심(心),18,13,6,,,,
19,up,BOL4,Dear Teddy bear,19,8,14,,,,
20,up,박재정,헤어지자 말해요,26,9,8,,,,
21,down,IVE,After LIKE,20,1,43,,,,
22,down,Charlie Puth,I Don't Think That I Like Her,21,6,37,,,,
23,down,BSS,Fighting (feat. Lee Young Ji),22,7,19,,,,
24,up,NewJeans,Attention,24,1,46,,,,
25,down,(G)I-DLE,Allergy,14,11,5,,,,
26,down,あいみょん,愛を伝えたいだとか,23,11,20,,,,
27,up,Victoria Tunde,You Give Life (Live),28,6,50,,,,
28,down,LE SSERAFIM,ANTIFRAGILE,27,2,35,,,,
29,up,Lim Young Woong,London Boy,37,12,29,,,,
30,down,NMIXX,Love Me Like This,25,16,12,,,,
31,down,Nerd Connection,우린 노래가 될까,29,29,5,,,,
32,up,BLACKPINK,Pink Venom,32,1,40,,,,
33,down,aespa,Thirsty,30,19,6,,,,
34,down,Christopher & CHUNG HA,When I Get Old,31,28,33,,,,
35,down,Internal Scary,Bick,33,5,34,,,,
36,up,優里,ベテルギウス,36,15,18,,,,
37,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,37,1,,,,
38,up,사월과 오월,장미,39,19,10,,,,
39,up,임영웅,Polaroid,44,30,13,,,,
40,down,BLACKPINK,Shut Down,38,1,39,,,,
41,down,Apple Edge,Christmas With Chrisman,34,2,18,,,,
42,up,Dierks Bentley,The Heaven I'm Headed To,43,30,7,,,,
43,up,데이식스,한 페이지가 될 수 있게,45,9,32,,,,
44,down,10cm,My Ultimate First Love,40,40,5,,,,
45,up,(G)I-DLE,Nxde,47,1,33,,,,
46,up,Fabrizio Fullone,Beat Boat,49,35,9,,,,
47,down,Stray Kids,S-Class,35,35,2,,,,
48,-,ASTRO,Blue Flame,-,32,13,,,,
49,up,BFRND,160bpm,54,39,3,,,,
50,down,musicbox,すずめ (オルゴールカバー),46,13,10,,,,
51,down,Hoody & Bronze,HANGANG Remix,50,50,2,,,,
52,-,Trío Iglesias,Acrobata,-,52,1,,,,
53,-,Magnet,On Your Side,-,53,1,,,,
54,down,Jay Park,Candy (feat. Zion.T),41,35,4,,,,
55,-,Shakin' Stevens,Because I Love You,-,52,2,,,,
56,up,あいみょん,マリーゴールド,56,43,7,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),63,49,16,,,,
58,up,Jocelyn Alice,Guess I Still Love You,61,56,3,,,,
59,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),51,21,11,,,,
60,down,fromis_9,#menow,52,52,2,,,,
61,up,김필,다시 사랑한다면 (니글니글 버터플라이),64,57,5,,,,
62,down,რეგიონი,Poppy,60,29,8,,,,
63,down,Tedeschi Trucks Band,Hear My Dear,57,44,7,,,,
64,-,Alfred Hause,Tiritomba,-,64,1,,,,
65,-,EXO,Let Me In,-,65,1,,,,
66,up,IVE,WAVE,68,50,6,,,,
67,-,달빛공작소,잠 못 드는 밤,-,63,10,,,,
68,down,あいみょん,君はロックを聴かない,67,51,18,,,,
69,up,One Direction,What Makes You Beautiful,81,69,2,,,,
70,-,Towerz & Lhasa Petik,Fall from You,-,40,23,,,,
71,up,Andrea Bocelli,Love In Portofino (Live),72,71,2,,,,
72,up,디바,바람 바람 바람,75,52,5,,,,
73,down,MeloMance,A Shining Day,58,58,2,,,,
74,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),71,19,8,,,,
75,up,KARA,WHEN I MOVE,93,9,22,,,,
76,-,다비치,안녕이라고 말하지마,-,76,1,,,,
77,down,Arooj Aftab,Baghon Main (Spotify Singles),76,72,2,,,,
78,up,거북이,비행기,88,66,14,,,,
79,down,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),62,53,11,,,,
80,up,혜은이,진짜 진짜 좋아해,94,65,17,,,,
81,-,이경숙,사랑의 바보,-,74,1,,,,
82,-,Kim Feel,"Someday,   the Boy",-,82,1,,,,
83,-,장기하와 얼굴들,그러게 왜 그랬어,-,55,21,,,,
84,-,ENHYPEN,Bite Me,-,67,3,,,,
85,-,딕펑스,평행선 (feat. 적재),-,65,10,,,,
86,-,Rick Springfield,The Wall Will Fall,-,59,7,,,,
87,up,양파,사랑..그게 뭔데,95,57,4,,,,
88,down,BOL4,FRIEND THE END,73,32,9,,,,
89,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),86,21,15,,,,
90,down,BTOB,Only One for Me,77,64,6,,,,
91,-,Cherie Sinclair,Until I Found You,-,66,2,,,,
92,down,BIGBANG,HARU HARU,82,72,7,,,,
93,down,ASH ISLAND,Goodbye (feat. Paul Blanco),85,57,6,,,,
94,-,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",-,4,33,,,,
95,-,American Gospel,The Falling Feeling,-,95,1,,,,
96,-,attila ferenczi,Flowers MIley (feat. Miley),-,39,1,,,,
97,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,12,13,,,,
