Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
2,-,IZ*ONE,Panorama,-,2,1,,,,
3,down,BTS,Life Goes On,2,1,3,3,2020-11-29,3,2020-11-29
4,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),4,4,3,,,,
5,up,BLACKPINK,Lovesick Girls,5,2,10,3,2020-10-11,3,2020-10-11
6,up,나훈아,테스형!,6,3,11,,,,
7,down,aespa,Black Mamba,3,2,4,66,2020-11-22,66,2020-11-22
8,down,Inside Tracks,Tokyo Summer Love,7,3,7,46,2020-11-01,43,2020-11-08
9,-,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),-,9,1,,,,
10,up,大塚愛,さくらんぼ,18,10,3,,,,
11,up,J.Y. Park,When We Disco (Duet with SUNMI),11,2,18,,,,
12,down,Jang Beom June,Can't Sleep,10,10,4,,,,
13,down,GFRIEND,MAGO,8,4,5,,,,
14,down,BLACKPINK,How You Like That,13,1,24,3,2020-07-05,3,2020-07-05
15,down,SANDEUL,Slightly Tipsy (She is My Type),14,7,19,,,,
16,up,MAMAMOO,Dingga,16,5,8,,,,
17,down,MAMAMOO,AYA,12,5,6,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,31,7,9,79,2019-11-17,1,2020-12-13
19,-,Abyss,D. Sebastião,-,19,1,,,,
20,-,NCT 2020,RESONANCE,-,20,1,,,,
21,up,자장가 앤 피아노,"그날, 밤하늘의 별",30,20,3,,,,
22,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],21,4,9,28,2020-10-11,28,2020-10-11
23,up,Ariana Grande,Santa Tell Me,36,12,4,77,2019-12-08,8,2020-12-27
24,up,이날치,Tiger is Coming,44,11,10,,,,
25,down,STAYC,SO BAD,23,13,5,,,,
26,down,NCT U,Make a Wish (Birthday Song),25,6,9,57,2020-10-25,57,2020-10-25
27,down,IU,Eight (feat. SUGA),26,1,32,67,2020-05-10,67,2020-05-10
28,up,OH MY GIRL,Nonstop,29,1,48,,,,
29,down,NCT U,90's Love,15,15,3,,,,
30,down,Im Chang Jung,Love should not be harsh on you,28,17,8,,,,
31,-,Layone,Mask On (feat. Paloalto & Coogie),-,31,1,,,,
32,up,DC Music_Love,Just Wanna Be,34,9,9,,,,
33,up,B Of You (B.O.Y),MISS YOU,38,12,8,,,,
34,up,BoA,Better,50,22,2,,,,
35,up,Ovan,I Need You,35,25,40,,,,
36,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),19,19,2,,,,
37,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,17,1,62,2020-12-13,62,2020-12-13
38,up,Jessi,Nunu Nana,39,2,19,,,,
39,up,BLACKPINK & Selena Gomez,Ice Cream,40,2,15,100,2020-08-30,3,2020-09-06
40,up,BLACKPINK,Pretty Savage,41,5,10,22,2020-10-11,22,2020-10-11
41,down,KAI,Mmmh,17,17,2,,,,
42,down,BTS,Blue & Grey,22,10,3,26,2020-11-29,26,2020-11-29
43,up,BTS,Heartbeat (BTS World Original Soundtrack),46,13,13,,,,
44,up,Sia,Snowman,54,25,3,57,2020-12-20,11,2020-12-27
45,down,LEE SUHYUN,ALIEN,33,3,8,,,,
46,down,(G)I-DLE,DUMDi DUMDi,43,2,18,,,,
47,-,Red Velvet,Psycho,-,1,50,40,2019-12-29,34,2020-01-19
48,-,Hwa Sa,Maria,-,2,23,76,2020-07-26,76,2020-07-26
49,-,Claptone,In the Night (feat. Ben Duffy),-,49,1,,,,
50,down,AKMU,HAPPENING,24,7,4,,,,
51,-,Cho Jung Seok,Aloha,-,4,34,,,,
52,up,ITZY,Not Shy,52,1,17,46,2020-08-23,34,2020-08-30
53,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",37,8,6,,,,
54,up,Ariana Grande,34+35,62,16,5,64,2020-11-01,7,2020-12-13
55,-,Gaho,Start Over,-,20,1,,,,
56,down,YooA,Bon voyage,48,4,14,,,,
57,down,Devendra Banhart,Let's See,55,44,7,,,,
58,down,Ariana Grande,positions,57,19,7,77,2020-10-25,1,2020-11-01
59,down,Cardi B,WAP (feat. Megan Thee Stallion),51,5,18,80,2020-08-09,1,2020-08-16
60,down,NCT U,Work It,20,20,2,,,,
61,down,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),56,38,11,,,,
62,-,IZ*ONE,FIESTA,-,1,36,,,,
63,down,스윙스,Upgrade 2020 (feat. Paloalto),59,59,2,,,,
64,up,Wham!,Last Christmas (Single Version),83,38,2,70,2019-12-01,2,2020-12-27
65,-,KARA,STEP,-,20,3,,,,
66,down,BTS,Telepathy,49,21,3,42,2020-11-29,42,2020-11-29
67,down,Doja Cat,Like That (feat. Gucci Mane),42,42,5,99,2020-04-12,91,2020-04-19
68,-,Yerin Baek,Square (2017),-,10,21,,,,
69,down,Kerusu,An Autumn Night,61,36,5,,,,
70,down,배드보이,그대를 만나서,64,51,4,,,,
71,down,TOMORROW X TOGETHER,Blue Hour,67,10,7,,,,
72,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",53,4,2,,,,
73,down,24kGoldn,Mood (feat. iann dior),60,49,7,33,2020-08-23,1,2020-10-11
74,-,NCT 127,Kick It,-,5,25,,,,
75,-,HyunA,Flower Shower,-,8,10,,,,
76,down,ENHYPEN,Given-Taken,47,47,2,,,,
77,down,Monday Kiz,Love I,68,57,7,,,,
78,down,IU,Above the Time,71,3,18,,,,
79,down,The Break Up Song,The Break Up Song (Single),75,70,12,,,,
80,-,PRETTYMUCH,Up to You (feat. NCT DREAM),-,28,1,,,,
81,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,52,3,,,,
82,down,Paul Kim,Hangover,74,43,6,,,,
83,-,KYUHYUN,The Moment My Heart (She is My Type),-,64,4,,,,
84,down,Mia Rodriguez,Psycho,58,45,4,,,,
85,down,SEVENTEEN,HOME;RUN,73,11,7,,,,
86,down,YUMDDA,hanadoo (feat. Zion.T),27,27,2,,,,
87,down,Fisk Jubilee Singers & Ruby Amanfu,I Want Jesus to Walk with Me,82,76,4,,,,
88,-,IU,Give You My Heart,-,8,21,,,,
89,down,MINO,Run away,69,21,6,,,,
90,-,EXID,Up & Down,-,61,3,,,,
91,down,Lee Seung Chul & TAEYEON,My Love (Duet Version),66,31,5,,,,
92,-,TAEMIN,Black Rose (feat. Kid milli),-,86,1,,,,
93,-,Merry Christmas Baby,Merry Christmas Baby,-,40,2,,,,
94,-,넬,기억을 걷는 시간,-,56,10,,,,
