Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,down,ITZY,Not Shy,2,1,3,46,2020-08-23,34,2020-08-30
4,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,4,1,79,2020-09-06,79,2020-09-06
5,up,BLACKPINK,How You Like That,5,1,10,3,2020-07-05,3,2020-07-05
6,down,(G)I-DLE,DUMDi DUMDi,4,2,4,,,,
7,down,J.Y. Park,When We Disco (Duet with SUNMI),3,2,4,,,,
8,down,Jessi,Nunu Nana,6,2,5,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,5,4,80,2020-08-09,1,2020-08-16
10,down,Hwa Sa,Maria,9,2,10,76,2020-07-26,76,2020-07-26
11,down,이상순,다시 여기 바닷가 (Acoustic Version),8,4,5,,,,
12,up,OH MY GIRL,Nonstop,12,1,34,,,,
13,down,BTS,ON,11,1,28,32,2020-02-23,6,2020-03-01
14,up,SANDEUL,Slightly Tipsy (She is My Type),18,7,5,,,,
15,down,OH MY GIRL,Dolphin,14,5,19,,,,
16,down,IU,Blueming,13,2,42,,,,
17,down,ITZY,WANNABE,15,1,26,67,2020-03-15,27,2020-03-22
18,-,SuperM,Tiger Inside,-,8,1,,,,
19,up,SOMI,What You Waiting For,25,13,7,,,,
20,down,TWICE,MORE & MORE,19,1,14,23,2020-06-07,21,2020-06-14
21,down,IU,Eight (feat. SUGA),17,1,18,67,2020-05-10,67,2020-05-10
22,up,스탠딩 에그,오래된 노래,24,22,4,,,,
23,down,Tones and I,Dance Monkey,21,6,41,6,2019-10-06,1,2019-11-10
24,up,SUNMI,Pporappippam,29,3,10,,,,
25,up,Red Velvet,Psycho,27,1,37,40,2019-12-29,34,2020-01-19
26,up,Cho Jung Seok,Aloha,33,4,23,,,,
27,down,CHUNG HA,PLAY (feat. CHANGMO),26,5,9,,,,
28,up,CHANGMO,METEOR,32,1,39,,,,
29,down,IZ*ONE,Secret Story of the Swan,28,1,12,,,,
30,down,SUPER JUNIOR,SUPER Clap,16,16,4,,,,
31,up,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),79,20,2,,,,
32,down,ZICO,Summer Hate (feat. RAIN),23,4,10,,,,
33,-,LEE SUHYUN,"Reflection (From ""Mulan"")",-,33,1,,,,
34,up,Red Velvet - IRENE & SEULGI,Monster,34,2,8,100,2020-07-19,100,2020-07-19
35,up,ZICO,Any Song,39,1,34,,,,
36,up,Ha Hyun Woo,돌덩이,47,2,28,,,,
37,up,Bolbbalgan4,Atlantis Princess,46,31,4,,,,
38,up,Ovan,I Need You,42,25,26,,,,
39,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,38,10,44,,,,
40,down,SuperM,100,31,21,3,,,,
41,-,Lovelyz,Obliviate,-,21,1,,,,
42,up,HYO,DESSERT (feat. Loopy & SOYEON),55,34,7,,,,
43,up,Maroon 5,Memories,48,13,44,36,2019-10-06,2,2019-11-17
44,up,Mr Say So,What It Really Means,45,35,3,,,,
45,-,KYUHYUN,Dreaming,-,45,1,,,,
46,down,LEE HI,HOLO,44,4,6,,,,
47,-,DAY6 (Even of Day),Where the Sea Sleeps,-,47,1,,,,
48,-,Gaho Rua,Sirius Lone Star,-,40,2,,,,
49,down,IZ*ONE,FIESTA,43,1,29,,,,
50,up,Fabel,Mellom sol og mellom lyn,56,50,6,,,,
51,up,뮤직마루,사랑하게 될 줄 알았어 (MR),51,5,15,,,,
52,down,DEUX,여름 안에서,40,3,7,,,,
53,up,Now or Never,Now or Never,54,28,5,,,,
54,down,APRIL,LALALILALA,53,9,20,,,,
55,up,ASH ISLAND,Error (feat. Loopy),57,12,9,,,,
56,up,Baek Z Young,The Days We Loved,72,56,5,,,,
57,up,Lizzo,Juice,59,29,17,91,2019-10-06,91,2019-10-06
58,-,Forever Young,Forever Young,-,15,18,,,,
59,up,Stella Jang,Villain,69,59,3,,,,
60,down,Cardi B,Press,35,35,2,,,,
61,-,크러쉬,가끔,-,55,10,,,,
62,up,Anne-Marie,To Be Young (feat. Doja Cat),74,50,7,,,,
63,down,IU,Into the I-Land,58,33,6,,,,
64,down,Mido and Falasol,"Me to You, You to Me",63,6,14,,,,
65,down,DREAMCATCHER,BOCA,49,49,3,,,,
66,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",67,25,33,,,,
67,-,Ayewaken,Blinding Lights,-,31,21,82,2020-01-26,44,2020-04-19
68,up,Johnny Stimson,Gimme Gimme,70,34,13,,,,
69,-,KARD,Gunshot,-,69,1,,,,
70,up,M.C the MAX,Yell Out the Love,87,15,24,,,,
71,down,SEVENTEEN,Left & Right,64,12,11,,,,
72,up,BLOO,Downtown Baby,75,5,12,,,,
73,down,Red Velvet - IRENE & SEULGI,Naughty,68,21,7,,,,
74,-,Okay Temiz,Va Va Va Va,-,46,1,,,,
75,down,Red Velvet,Milky Way,20,20,2,,,,
76,down,BTS,Stay Gold,50,7,6,38,2020-07-05,38,2020-07-05
77,-,Timmy Trumpet & Florian Picasso,Armageddon (Timmy Trumpet Chill Mix),-,77,1,,,,
78,up,RADWIMPS,スパークル (original ver.),93,78,4,,,,
79,down,Agust D,Daechwita,71,2,12,22,2020-05-31,22,2020-05-31
80,-,BAEKHYUN,UN Village,-,20,4,,,,
81,-,Ariana Grande,7 rings,-,48,3,58,2019-10-06,51,2020-01-05
82,down,BTOB,L.U.V,60,60,2,,,,
83,up,Shin Yong Jae,Reason,84,41,8,,,,
84,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,27,3,,,,
85,up,YOON MI RAE,The Scent of Life (Soul Flower),92,23,5,,,,
86,-,그 남자 그 여자,그 남자 그 여자,-,67,2,,,,
87,down,GFRIEND,Apple,73,4,8,,,,
88,-,Conan Gray,Maniac,-,30,21,,,,
89,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,87,3,,,,
90,-,이하이,한숨,-,9,2,,,,
91,down,싹쓰리,신난다 (feat. 마마무) [B.RYONG],66,31,4,,,,
92,-,Alan Walker,Alone,-,92,1,,,,
93,-,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,-,8,13,,,,
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,8,75,2020-05-24,1,2020-05-31
95,-,로꼬 & 펀치,Say Yes,-,45,6,,,,
96,-,On-The-Go,High (feat. Naadia),-,26,9,,,,
