Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,7,,,,
2,up,BTS,Butter,2,1,6,,,,
3,up,TWICE,Alcohol-Free,4,3,4,,,,
4,down,Brave Girls,Chi Mat Ba Ram,3,3,3,,,,
5,up,OH MY GIRL,Dun Dun Dance,5,3,8,,,,
6,up,Milow,ASAP,6,3,11,,,,
7,-,구원찬,해야해,-,7,1,,,,
8,up,Siren,Lulu (Siren Remix),8,5,14,,,,
9,up,BTS,Dynamite,9,1,44,96,2020-08-23,2,2020-08-30
10,up,HEIZE,HAPPEN,10,5,7,,,,
11,up,Hello Peril,Hello,13,11,9,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,15,56,2021-03-21,1,2021-03-28
13,down,ITZY,In the morning,11,5,4,,,,
14,-,NCT DREAM,Hello Future,-,14,1,,,,
15,up,Morninglightmusic,Pool Party,83,15,2,,,,
16,down,IU,Lilac,14,2,13,,,,
17,up,aespa,Black Mamba,19,2,33,66,2020-11-22,66,2020-11-22
18,down,라붐,상상더하기,16,10,8,,,,
19,up,럼블피쉬,비와 당신,22,16,2,,,,
20,down,Lim Young Woong,My Starry Love,15,1,17,,,,
21,up,IU,Celebrity,21,1,23,69,2021-02-07,69,2021-02-07
22,up,JERO,신호등 (feat. 빈지노),25,10,3,,,,
23,down,fromis_9,WE GO,20,14,4,,,,
24,down,Next Level,Make Love (feat. Obakeng SA),7,7,3,,,,
25,down,BLACKPINK,Lovesick Girls,24,2,39,3,2020-10-11,3,2020-10-11
26,-,Crowder,Higher Power (feat. Hulvey),-,26,1,,,,
27,down,Brave Girls,We Ride,23,4,16,,,,
28,-,적우,하루만,-,28,1,,,,
29,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),26,14,18,,,,
30,down,IZ*ONE,Panorama,27,2,30,,,,
31,up,디핵 & 파테코,OHAYO MY NIGHT,73,10,2,,,,
32,-,M.O.M,Foolish Love,-,15,1,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,18,17,6,2021-03-14,2,2021-05-09
34,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),31,2,17,,,,
35,-,LOONA,PTT (Paint the Town),-,27,1,,,,
36,down,Ashes,Ashes to Ashes,34,16,23,,,,
37,-,NCT DREAM,Hot Sauce,-,37,1,,,,
38,down,Jang Beom June,As You Wish,29,24,3,,,,
39,down,Unspoken,Tomorrow (Radio Mix),35,35,2,,,,
40,down,Weeekly,After School,38,32,13,,,,
41,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),32,17,8,,,,
42,down,ROSÉ,On The Ground,33,1,16,2,2021-03-21,2,2021-03-21
43,-,김대명,In front of the Post Office in Autumn,-,34,1,,,,
44,down,IU,Twenty-Three,17,17,5,,,,
45,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),37,4,12,,,,
46,down,AJR,Burn the House Down,39,27,23,,,,
47,down,IU,Coin,36,2,14,,,,
48,-,Bad Head,Ed Sheeran,-,12,1,,,,
49,down,Justin Bieber,Off My Face,45,23,10,44,2021-03-28,44,2021-03-28
50,-,MSG 워너비 TOP 8,Journey to Atlantis,-,50,1,,,,
51,down,IU,Ah Puh,47,19,14,,,,
52,down,Timeless,You're the One,46,15,11,,,,
53,down,Say My Name & Lil Debbie,Say My Name,49,21,2,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,26,9,76,2021-04-25,2,2021-05-02
55,-,Music Box,브람스 자장가 (오리지널) (오르골 & 피아노),-,55,1,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),50,24,12,9,2021-04-18,1,2021-05-16
57,up,Secret Garden,Song from a Secret Garden,59,57,4,,,,
58,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],42,23,5,,,,
59,down,Olivia Rodrigo,good 4 u,52,25,5,,,,
60,down,Bella Poarch,Build a Bitch,53,33,6,,,,
61,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),55,53,16,,,,
62,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],63,62,3,,,,
63,-,Am i Right,Without You (Luyo Remix),-,63,1,,,,
64,up,이상순,다시 여기 바닷가 (Acoustic Version),72,4,21,,,,
65,down,Wedding Day,In That Day,62,30,21,,,,
66,down,Unlike Pluto,Everything Black (feat. Mike Taylor),58,35,19,,,,
67,-,NCT DREAM,Dive Into You,-,67,1,,,,
68,down,SHINee,Don't Call Me,56,4,19,,,,
69,down,IU,My Sea,61,19,12,,,,
70,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,8,13,,,,
71,-,Andy Grammer,My Own Hero,-,69,1,,,,
72,down,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),64,21,8,,,,
73,down,APRIL,Tinker Bell (Instrumental),60,3,9,,,,
74,down,SG Wannabe,라라라,66,49,4,,,,
75,-,뮤직마루,사랑하게 될 줄 알았어 (MR),-,5,21,,,,
76,down,Jworship,누구도 본 적이 없는,69,56,12,,,,
77,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),65,61,15,,,,
78,-,BLACKPINK,Pretty Savage,-,5,27,22,2020-10-11,22,2020-10-11
79,down,Gone West,Gone West,75,6,21,43,2021-03-21,30,2021-04-11
80,down,EXO,Don't fight the feeling,48,25,4,,,,
81,up,Ariana Grande,pov,90,41,10,34,2020-11-08,26,2020-11-22
82,up,윤호,벌써 일년,91,44,2,,,,
83,down,Seori,긴 밤 (feat. GIRIBOY),71,67,3,,,,
84,down,MONSTA X,GAMBLER,54,49,5,,,,
85,down,ASH ISLAND,One More Night (feat. lIlBOI),70,70,3,,,,
86,down,Oak,Oak,80,16,7,,,,
87,up,SUNMI,TAIL,87,4,17,,,,
88,down,Jam Allstars,Slow Jam,81,68,9,,,,
89,down,"애즈원, 강민희 & Mellie",여름아 가지마,88,79,4,,,,
90,down,에픽하이,우산 (feat. 윤하),85,43,6,,,,
91,-,소녀시대,PARTY,-,64,2,,,,
92,down,Wet Bed Gang,300,78,75,7,,,,
93,down,안예은,출항,82,41,9,,,,
