Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,2,2,4,3,2020-10-11,3,2020-10-11
3,-,Inside Tracks,Tokyo Summer Love,-,3,1,46,2020-11-01,43,2020-11-08
4,down,LEE SUHYUN,ALIEN,3,3,2,,,,
5,up,MAMAMOO,Dingga,7,5,2,,,,
6,down,나훈아,테스형!,5,3,5,,,,
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,4,4,28,2020-10-11,28,2020-10-11
8,down,NCT U,Make a Wish (Birthday Song),6,6,3,57,2020-10-25,57,2020-10-25
9,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,9,1,,,,
10,-,TOMORROW X TOGETHER,Blue Hour,-,10,1,,,,
11,-,SEVENTEEN,HOME;RUN,-,11,1,,,,
12,down,BLACKPINK,How You Like That,8,1,18,3,2020-07-05,3,2020-07-05
13,down,SANDEUL,Slightly Tipsy (She is My Type),11,7,13,,,,
14,down,BLACKPINK,Pretty Savage,9,5,4,22,2020-10-11,22,2020-10-11
15,down,J.Y. Park,When We Disco (Duet with SUNMI),12,2,12,,,,
16,down,Jessi,Nunu Nana,10,2,13,,,,
17,up,Im Chang Jung,Love should not be harsh on you,20,17,2,,,,
18,down,BLACKPINK & Selena Gomez,Ice Cream,14,2,9,100,2020-08-30,3,2020-09-06
19,-,Ariana Grande,positions,-,19,1,77,2020-10-25,1,2020-11-01
20,down,ITZY,Not Shy,15,1,11,46,2020-08-23,34,2020-08-30
21,down,Crush,Don’t Forget (feat. Taeyeon),18,18,2,,,,
22,down,YooA,Bon voyage,21,4,8,,,,
23,down,IU,Blueming,19,2,50,,,,
24,down,Hwa Sa,Maria,17,2,18,76,2020-07-26,76,2020-07-26
25,-,SUPER JUNIOR,Black Suit,-,25,1,,,,
26,down,CHUNG HA & Christopher,Bad Boy,23,14,5,,,,
27,up,Red Velvet,Psycho,35,1,45,40,2019-12-29,34,2020-01-19
28,down,IU,Eight (feat. SUGA),24,1,26,67,2020-05-10,67,2020-05-10
29,down,BLACKPINK,Bet You Wanna (feat. Cardi B),16,6,4,24,2020-10-11,24,2020-10-11
30,down,OH MY GIRL,Nonstop,22,1,42,,,,
31,down,CHANGMO,METEOR,28,1,47,,,,
32,down,(G)I-DLE,DUMDi DUMDi,26,2,12,,,,
33,down,DC Music_Love,Just Wanna Be,29,9,3,,,,
34,down,Tones and I,Dance Monkey,32,6,48,6,2019-10-06,1,2019-11-10
35,down,BTS,Heartbeat (BTS World Original Soundtrack),27,13,7,,,,
36,up,스탠딩 에그,오래된 노래,36,22,12,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),30,5,12,80,2020-08-09,1,2020-08-16
38,down,이날치,Tiger is Coming,25,11,4,,,,
39,down,Cho Jung Seok,Aloha,37,4,31,,,,
40,down,Loco,Can't Sleep (feat. HEIZE),33,33,2,,,,
41,down,Girl's Day,Oh! My God!,31,31,2,,,,
42,down,BLACKPINK,Love To Hate Me,34,29,4,40,2020-10-11,40,2020-10-11
43,down,TWICE,MORE & MORE,42,1,22,23,2020-06-07,21,2020-06-14
44,-,Devendra Banhart,Let's See,-,44,1,,,,
45,down,Christopher,Bad,40,29,7,,,,
46,down,LOONA,Why Not?,45,45,2,,,,
47,down,Ovan,I Need You,39,25,34,,,,
48,down,MAMAMOO,Hip,46,1,42,97,2019-11-24,97,2019-11-24
49,down,이상순,다시 여기 바닷가 (Acoustic Version),38,4,13,,,,
50,-,The Avener,Time (feat. Josef Salvat),-,50,1,,,,
51,up,fromis_9,Feel Good (SECRET CODE),64,14,7,,,,
52,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,20,3,,,,
53,down,CHUNG HA,PLAY (feat. CHANGMO),48,5,17,,,,
54,down,IZ*ONE,Secret Story of the Swan,44,1,20,,,,
55,up,Girls' Generation,Girls,67,12,4,,,,
56,up,Red Velvet - IRENE & SEULGI,Monster,61,2,16,100,2020-07-19,100,2020-07-19
57,down,EVERGLOW,LA DI DA,49,25,6,,,,
58,-,Monday Kiz,Love I,-,57,1,,,,
59,up,B Of You (B.O.Y),MISS YOU,70,12,2,,,,
60,-,Crush,Tip Toe (with Leehi),-,60,1,,,,
61,down,LEE HI,HOLO,51,4,14,,,,
62,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,10,51,,,,
63,-,Kim Yong Jin,A Flowers That Didn't Bloom,-,58,3,,,,
64,down,SUNMI,Pporappippam,53,3,18,,,,
65,down,Jeon Sang Keun,Love Is,56,55,8,,,,
66,down,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",62,56,3,,,,
67,down,SOMI,What You Waiting For,58,13,15,,,,
68,-,24kGoldn,Mood (feat. iann dior),-,49,1,33,2020-08-23,1,2020-10-11
69,down,Stray Kids,Back Door,57,57,7,80,2020-09-20,80,2020-09-20
70,-,Dark Polo Gang,Dark,-,70,1,,,,
71,up,The Break Up Song,The Break Up Song (Single),72,70,6,,,,
72,up,ASH ISLAND,Error (feat. Loopy),74,12,16,,,,
73,-,Conan Gray,Heather,-,64,3,44,2020-08-23,15,2020-09-13
74,down,HEIZE & Punch,Midnight,63,40,4,,,,
75,down,Justin Bieber,Holy (feat. Chance the Rapper),69,23,6,83,2020-09-20,4,2020-09-27
76,down,BUMP OF CHICKEN,Acacia,68,53,5,,,,
77,down,IZ*ONE,Beware,54,27,4,,,,
78,-,SUPER JUNIOR,SUPER Clap,-,16,9,,,,
79,-,"Gunda Gottschalk, Xu Feng Xia & Peter Jacquemyn",Feng Xia,-,79,1,,,,
80,down,BLACKPINK,You Never Know,66,30,4,48,2020-10-11,48,2020-10-11
81,up,마크툽 & 이라온,별을 담은 시,87,57,7,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),76,45,4,93,2020-10-25,3,2021-05-16
83,down,로꼬 & 펀치,Say Yes,82,45,11,,,,
84,-,Jeremy Zucker,comethru,-,76,8,,,,
85,-,"So!YoON!, Phum Viphurit",Wings,-,85,1,,,,
86,down,SEVENTEEN,Left & Right,83,12,16,,,,
87,-,NAUL,Emptiness in Memory (Piano Version),-,61,11,,,,
88,down,IU,Into the I-Land,81,33,14,,,,
89,down,Wild Thing,Born to Be Wild,47,47,2,,,,
90,up,YOASOBI,夜に駆ける,92,29,3,84,2020-06-07,53,2020-08-09
91,-,노라조,형,-,40,3,,,,
