Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,2,1,6,,,,
2,down,BLACKPINK,Shut Down,1,1,2,,,,
3,up,NewJeans,Hype Boy,5,2,9,,,,
4,up,NewJeans,Attention,4,1,9,,,,
5,down,BLACKPINK,Pink Venom,3,1,6,,,,
6,up,ZICO,새삥 (feat. 호미들),7,5,4,,,,
7,down,jeon ive,Love Dive,6,1,18,,,,
8,up,IVE,ELEVEN,8,1,44,,,,
9,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",10,6,9,,,,
10,-,Crush,Rush Hour (Feat. j-hope of BTS),-,9,1,,,,
11,down,Charlie Puth,I Don't Think That I Like Her,9,6,2,,,,
12,-,Rygin King,Luu Laa Lae,-,6,2,,,,
13,up,LE SSERAFIM,FEARLESS,17,4,22,,,,
14,-,Max Brhon,Illusion,-,14,2,,,,
15,down,ITZY,SNEAKERS,13,1,11,,,,
16,up,(G)I-DLE,TOMBOY,19,1,29,,,,
17,up,NMIXX,DICE,20,17,2,,,,
18,up,10cm,그라데이션,21,16,12,,,,
19,down,Girls' Generation,FOREVER 1,14,1,8,,,,
20,down,TWICE,Talk that Talk,16,5,5,,,,
21,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,21,1,,,,
22,up,AJR,World's Smallest Violin,26,16,13,,,,
23,down,OneRepublic,I Ain't Worried (Mixed),22,13,6,,,,
24,-,비비,가면무도회,-,8,1,,,,
25,down,BLACKPINK,Typa Girl,18,18,2,,,,
26,down,EXO-SC,Telephone (feat. 10cm),24,5,18,,,,
27,up,임영웅,무지개,27,20,10,,,,
28,up,임영웅,다시 만날 수 있을까,29,5,21,,,,
29,down,aespa,Girls,25,1,12,,,,
30,down,시온,Braindead,23,23,3,,,,
31,up,Charlie Puth,Dangerously,31,14,7,,,,
32,-,the peggies,センチメートル,-,14,1,,,,
33,down,NAYEON,ALL OR NOTHING,30,21,3,,,,
34,down,PSY,That's Why (feat. 정엽),33,2,9,,,,
35,down,NCT 127,2 Baddies,12,12,3,,,,
36,down,Eminem,Without Me,35,28,13,,,,
37,down,경서,나의 X에게,32,8,23,,,,
38,up,정인호,해요,41,33,13,,,,
39,-,강민경 & 최정훈,우린 그렇게 사랑해서,-,21,1,,,,
40,down,문건탁,그때 그대로,34,5,11,,,,
41,-,MeSo,Event Horizon,-,1,8,,,,
42,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,37,26,10,,,,
43,up,Patient One,Big Bad Bag,49,38,8,,,,
44,-,藤井 風,死ぬのがいいわ,-,41,1,,,,
45,down,Charlie Puth,That's Hilarious,42,11,25,,,,
46,down,SECRET NUMBER,"Love, Maybe",39,8,23,,,,
47,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),36,16,17,,,,
48,up,아이유,strawberry moon,50,1,33,,,,
49,-,Francis Lai,Theme From Love Story,-,32,5,,,,
50,-,Hallow Link,Blue Flame,-,32,6,,,,
51,up,Towerz & Lhasa Petik,Fall from You,53,40,8,,,,
52,up,Will Joseph Cook,Be Around Me (feat. chloe moriondo),55,52,2,,,,
53,-,이원진,시작되는 연인들을 위해,-,53,1,,,,
54,down,Paul Blanco,Summer (feat. BE'O),47,11,15,,,,
55,down,드래곤플라이,사진,52,34,7,,,,
56,-,Michael Gray,The Weekend (Radio Edit),-,11,2,,,,
57,-,Da Buzz,Hard to Love,-,57,1,,,,
58,down,SUNMI,Heart Burn,51,7,14,,,,
59,down,탑현,사랑한다고 말해줘,57,45,6,,,,
60,up,Lee Young Ji,Day & Night (feat. Jay Park),62,52,15,,,,
61,down,Chuu,ONE AND A HALF,58,46,3,,,,
62,up,SUPER JUNIOR-KYUHYUN,At Gwanghwamun,84,51,3,,,,
63,-,SOGUMM,monologue,-,63,1,,,,
64,up,Coogie,Alone (feat. LeeHi),66,53,12,,,,
65,down,SEVENTEEN,HOT,63,5,17,,,,
66,down,fromis_9,Stay This Way,65,17,14,,,,
67,up,BE'O,Limousine (feat. MINO & GRAY),67,3,14,,,,
68,-,바이브,가을 타나 봐,-,54,4,,,,
69,down,Ne-Yo,Beautiful Monster,68,26,7,,,,
70,-,장기하와 얼굴들,우리 지금 만나,-,70,1,,,,
71,-,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),-,62,1,,,,
72,up,Avicii,The Nights,79,26,10,,,,
73,-,넬,기억을 걷는 시간,-,56,16,,,,
74,-,JANNABI,A Thought on an Autumn Night,-,57,1,,,,
75,-,이찬원,힘을 내세요,-,27,13,,,,
76,down,NIJI NO CONQUISTADOR,Hibike! FANFARE,75,25,19,,,,
77,down,Sari Schorr,Ready for Love (Live),48,15,7,,,,
78,up,Charlie Puth,Left and Right (feat. Jung Kook),81,36,9,,,,
79,up,IVE,ROYAL,82,45,16,,,,
80,-,Hermans Popsalong,"Baby, I Need You",-,80,1,,,,
81,up,Y.M.F,주마등 (Instrumental),90,54,9,,,,
82,down,Rune Rudberg,"1001, 1002, 1003",78,78,3,,,,
83,down,JO YURI,Love Shhh!,74,12,17,,,,
84,down,NewJeans,Hurt,72,25,9,,,,
85,-,AURORA,Cure For Me,-,85,1,,,,
86,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,86,1,,,,
87,down,ZICO,Freak,83,45,6,,,,
88,down,데이식스,한 페이지가 될 수 있게,87,9,4,,,,
89,-,Steven Styles,As It Was (feat. Harry Rodgers),-,62,9,,,,
90,down,BLACKPINK,The Happiest Girl,44,44,2,,,,
91,-,Alamo,Honey Money,-,91,1,,,,
92,-,Supreme Team & 영준,그땐 그땐 그땐,-,66,4,,,,
93,down,Charlie Puth,Smells Like Me,86,86,4,,,,
94,-,Sung Si Kyung,Heejae,-,29,4,,,,
95,down,Eason Chan,Mud Yeah Jeah (乜),38,38,2,,,,
96,-,Little Richard,Long Tall Sally,-,96,1,,,,
97,down,Kim Seungmin,"One, Two (feat. Punch)",96,57,4,,,,
98,-,Prince fahim,Billie Eilish (feat. Armani White),-,57,1,,,,
