Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,15,,,,
2,up,Red Velvet,Queendom,2,2,2,,,,
3,up,SOMI,DUMB DUMB,3,3,4,,,,
4,up,BTS,Permission to Dance,4,1,7,,,,
5,up,TAEYEON,Weekend,6,4,5,,,,
6,down,BTS,Butter,5,1,14,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,14,4,5,,,,
8,down,AKMU,NAKKA (with IU),7,3,5,,,,
9,down,Lee Mujin,Traffic Light,8,7,7,,,,
10,up,디핵 & 파테코,OHAYO MY NIGHT,10,10,10,,,,
11,up,OH MY GIRL,Dun Dun Dance,11,3,16,,,,
12,up,IU,Celebrity,15,1,31,69,2021-02-07,69,2021-02-07
13,up,Milow,ASAP,13,3,16,,,,
14,down,TWICE,Alcohol-Free,12,3,12,,,,
15,up,Lim Young Woong,My Starry Love,16,1,25,,,,
16,up,aespa,Black Mamba,18,2,41,66,2020-11-22,66,2020-11-22
17,-,Habbits,Bad Habbits,-,17,1,,,,
18,up,Red Velvet,Pose,44,18,2,,,,
19,up,TOMORROW X TOGETHER,LO$ER=L♡VER,31,19,2,,,,
20,down,Siren,Lulu (Siren Remix),17,5,22,,,,
21,down,IU,Lilac,20,2,21,,,,
22,up,Baby I Like Your Style,Baby I Like Your Style,25,18,8,,,,
23,up,HEIZE,HAPPEN,26,5,15,,,,
24,down,BLACKPINK,Lovesick Girls,22,2,47,3,2020-10-11,3,2020-10-11
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,2,23,56,2021-03-21,1,2021-03-28
26,up,럼블피쉬,비와 당신,32,16,10,,,,
27,down,Brave Girls,Chi Mat Ba Ram,24,3,11,,,,
28,up,HEIZE,On Rainy Days (2021),30,28,3,,,,
29,-,Stray Kids,Thunderous,-,20,1,,,,
30,down,10cm,Go Back,21,21,2,,,,
31,down,SUNMI,You can't sit with us,23,7,3,,,,
32,up,JOY,Hello,34,24,6,,,,
33,up,Say My Name & Lil Debbie,Say My Name,39,21,10,,,,
34,up,fromis_9,WE GO,37,14,12,,,,
35,up,ITZY,In the morning,35,5,12,,,,
36,down,Lizzo & Cardi B,Rumors,33,33,2,,,,
37,-,Crush,Mayday (feat. JOY),-,22,8,,,,
38,up,IZ*ONE,Panorama,41,2,38,,,,
39,up,라붐,상상더하기,42,10,16,,,,
40,up,IU,Ah Puh,40,19,22,,,,
41,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,41,1,,,,
42,up,M.O.M,Foolish Love,43,15,7,,,,
43,up,Brave Girls,We Ride,47,4,23,,,,
44,up,AJR,Burn the House Down,49,27,27,,,,
45,up,Broken Back,We Go,45,32,6,,,,
46,up,Shirley Melody,Sweet Melody,48,29,7,,,,
47,-,샵,내 입술... 따뜻한 커피처럼,-,47,1,99,2020-11-08,37,2021-01-17
48,-,David Puentez & Albert Neve,Superstar,-,42,3,,,,
49,down,THE BOYZ,THRILL RIDE,28,23,3,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),54,24,20,9,2021-04-18,1,2021-05-16
51,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),59,17,16,,,,
52,up,Justin Bieber,Off My Face,56,23,18,44,2021-03-28,44,2021-03-28
53,up,김대명,In front of the Post Office in Autumn,68,34,9,,,,
54,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",46,13,5,,,,
55,down,LOONA,PTT (Paint the Town),51,27,9,,,,
56,down,Sam Ryder,Tiny Riot,53,19,6,,,,
57,-,BewhY,Celebration,-,57,1,,,,
58,down,Hyolyn & Dasom,Summer or Summer,29,29,3,,,,
59,-,Luis Fonsi & Daddy Yankee,Despacito,-,36,2,,,,
60,-,CL,SPICY,-,23,1,,,,
61,up,NCT DREAM,Life Is Still Going On,72,61,2,,,,
62,-,Jessi,Nunu Nana,-,2,26,,,,
63,up,선우정아,도망가자,78,55,8,,,,
64,-,바이브,사진을 보다가,-,57,1,,,,
65,up,NCT DREAM,Hello Future,65,14,9,,,,
66,down,"Jay Park, YLN Foreign, D.Ark, 365LIT, pH-1, lIlBOI, Lee Young Ji, Ourealgoat, Choo & OSUN",DNA (Remix),38,38,2,,,,
67,down,SEVENTEEN,Is It Still Beautiful,61,61,2,,,,
68,down,Mido and Falasol,Already One Year (Drama Version),62,62,3,,,,
69,up,적우,하루만,79,28,9,,,,
70,up,Timeless,You're the One,73,15,19,,,,
71,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),58,20,4,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,26,17,76,2021-04-25,2,2021-05-02
73,down,SHAUN,Way Back Home,55,38,27,,,,
74,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,4,,,,
75,up,Cafe Music BGM channel,Keep Your Head Up,75,75,2,,,,
76,down,Flow Key,Beggin' (feat. Diego Senna),70,65,3,,,,
77,up,ペク・チヨン & イ・ホンギ,Can I Love Again,89,60,7,,,,
78,up,TAEYEON,I (feat. Verbal Jint),82,35,11,,,,
79,down,안예은,출항,69,41,12,,,,
80,-,Ariana Grande,34+35,-,16,23,64,2020-11-01,7,2020-12-13
81,down,HYO,Second (feat. BIBI),52,52,3,,,,
82,up,Secret Garden,Song from a Secret Garden,83,57,12,,,,
83,-,IU,Friday (feat. Jang Yi-Jeong),-,52,16,,,,
84,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),71,69,3,,,,
85,down,Mido and Falasol,Let′s forget it (Drama Version),76,66,3,,,,
86,down,Olivia Rodrigo,Good 4 U (Mixed),80,80,2,,,,
87,down,Brown Eyed Girls,한 여름 밤의 꿈,67,38,7,,,,
88,down,That's Life,A Life In Numbers,57,41,3,,,,
89,-,Last Days of April,Even the Good Days Are Bad,-,89,1,,,,
90,up,Ringnes-Ronny,Grown Ups,94,31,8,,,,
91,down,NCT DREAM,Hot Sauce,77,37,9,,,,
92,-,Stable Mate,우리 어쩌면 서로를,-,92,1,,,,
93,-,Stela Cole,I Shot Cupid,-,93,1,,,,
94,-,전시은,제자리 걸음,-,94,1,,,,
95,-,에픽하이,우산 (feat. 윤하),-,43,10,,,,
