Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,aespa,Next Level,2,1,4,,,,
3,up,OH MY GIRL,Dun Dun Dance,4,3,5,,,,
4,down,Milow,ASAP,3,3,8,,,,
5,-,ITZY,In the morning,-,5,1,,,,
6,up,Siren,Lulu (Siren Remix),6,5,11,,,,
7,up,BTS,Dynamite,7,1,41,96,2020-08-23,2,2020-08-30
8,up,HEIZE,HAPPEN,8,5,4,,,,
9,-,TWICE,Alcohol-Free,-,3,1,,,,
10,down,Rolls Rollin,You Win,9,1,15,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,12,56,2021-03-21,1,2021-03-28
12,down,라붐,상상더하기,10,10,5,,,,
13,down,IU,Lilac,12,2,10,,,,
14,down,Lim Young Woong,My Starry Love,13,1,14,,,,
15,-,fromis_9,WE GO,-,14,1,,,,
16,up,Hello Peril,Hello,18,11,6,,,,
17,down,Chili Sauce!,Chili Sauce!,16,5,5,49,2021-05-16,49,2021-05-16
18,down,IU,Celebrity,15,1,20,69,2021-02-07,69,2021-02-07
19,down,Brave Girls,We Ride,14,4,13,,,,
20,down,aespa,Black Mamba,17,2,30,66,2020-11-22,66,2020-11-22
21,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),19,14,15,,,,
22,down,BLACKPINK,Lovesick Girls,20,2,36,3,2020-10-11,3,2020-10-11
23,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],47,23,2,,,,
24,-,박효신,야생화,-,24,1,,,,
25,down,IZ*ONE,Panorama,21,2,27,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,26,6,76,2021-04-25,2,2021-05-02
27,-,Save the astronaut,Save the Astronaut,-,27,1,,,,
28,-,EXO,Don't fight the feeling,-,25,1,,,,
29,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),22,2,14,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,18,14,6,2021-03-14,2,2021-05-09
31,down,ROSÉ,On The Ground,24,1,13,2,2021-03-21,2,2021-03-21
32,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),27,17,5,,,,
33,down,IU,Coin,29,2,11,,,,
34,down,Ashes,Ashes to Ashes,32,16,20,,,,
35,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",28,4,25,,,,
36,down,BLACKPINK,How You Like That,35,1,50,3,2020-07-05,3,2020-07-05
37,up,Weeekly,After School,39,32,10,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),57,24,9,9,2021-04-18,1,2021-05-16
39,up,MAMAMOO,Where Are We Now,62,39,2,,,,
40,up,Ra Mi Ran & Mirani,Ramirani,48,40,2,,,,
41,up,AJR,Burn the House Down,42,27,20,,,,
42,down,SHINee,Don't Call Me,41,4,16,,,,
43,down,Justin Bieber,Off My Face,37,23,7,44,2021-03-28,44,2021-03-28
44,down,Steve Sechi,Goodbye Baby,23,23,2,,,,
45,down,Timeless,You're the One,34,15,8,,,,
46,down,IU,Ah Puh,40,19,11,,,,
47,down,Boy Hero,"Might+U (From ""My Hero Academia"")",44,40,7,,,,
48,down,Inside Tracks,Tokyo Summer Love,46,3,33,46,2020-11-01,43,2020-11-08
49,up,MONSTA X,GAMBLER,49,49,2,,,,
50,down,Bella Poarch,Build a Bitch,33,33,3,,,,
51,down,Olivia Rodrigo,good 4 u,25,25,2,,,,
52,-,JOY,If Only (feat. Paul Kim),-,52,1,,,,
53,down,En?Gma & Kaizén,Bomaye,36,36,2,,,,
54,up,Unlike Pluto,Everything Black (feat. Mike Taylor),55,35,16,,,,
55,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),63,53,13,,,,
56,down,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),54,21,5,,,,
57,-,Michael W. Smith,I Will Be Your Friend,-,26,18,,,,
58,down,For Those I Love,I Have A Love,30,21,3,,,,
59,-,TAEMIN,Advice,-,59,1,,,,
60,down,안예은,출항,52,41,6,,,,
61,up,Gone West,Gone West,61,6,18,43,2021-03-21,30,2021-04-11
62,down,For Real,For All of My Life,53,1,6,,,,
63,down,Oak,Oak,56,16,4,,,,
64,up,IU,My Sea,69,19,9,,,,
65,up,Jworship,누구도 본 적이 없는,78,56,9,,,,
66,-,Grasshopper,忘情森巴舞,-,66,1,,,,
67,-,AJR,Bummerland,-,67,1,,,,
68,down,Socrate,Il Consiglio (feat. Yuri),50,2,5,,,,
69,-,No Rules Clan,Quien Va (feat. Alcolirykoz),-,69,1,,,,
70,up,Wedding Day,In That Day,73,30,18,,,,
71,up,Lil Nas X,MONTERO (Call Me By Your Name),83,71,3,3,2021-04-04,3,2021-04-04
72,-,이수영,라라라,-,24,6,,,,
73,down,NCT DREAM,Dive Into You,67,29,5,,,,
74,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),75,61,12,,,,
75,up,Wet Bed Gang,300,82,75,4,,,,
76,down,First Blood,First Blood,70,70,2,,,,
77,up,ANDROMEDA,Step By Step,79,57,7,,,,
78,down,SUNMI,TAIL,74,4,15,,,,
79,down,Davichi,Just hug me,71,21,9,,,,
80,up,성시경,너의 모든 순간,81,16,2,,,,
81,down,Ariana Grande,pov,68,41,8,34,2020-11-08,26,2020-11-22
82,up,Why Not,Believe It or Not,89,24,8,,,,
83,-,에픽하이,우산 (feat. 윤하),-,43,3,,,,
84,down,SG Wannabe,살다가,76,10,7,,,,
85,up,Dance With Me,Dance With Me,85,13,15,,,,
86,down,Cardi B,Up,77,8,18,4,2021-02-14,4,2021-02-14
87,down,OH MY GIRL,Closer,86,21,8,,,,
88,up,HEIZE,Like the first time (feat. GARY),88,88,3,,,,
89,-,KSUKE,Ohayo!,-,83,1,,,,
90,-,Secret Garden,Song from a Secret Garden,-,57,1,,,,
91,-,TWICE,MORE & MORE,-,1,27,23,2020-06-07,21,2020-06-14
