Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven (Instrumental),1,1,8,,,,
2,up,NewJeans,ETA,2,1,6,,,,
3,up,NewJeans,Super Shy,3,1,9,,,,
4,up,AKMU,Love Lee,5,1,3,,,,
5,down,IVE,I AM,4,1,22,,,,
6,up,JEON SOMI,Fast Forward,6,6,5,,,,
7,up,Parc Jae Jung,Let's Say Goodbye,8,6,5,,,,
8,down,YOASOBI,Idol,7,1,16,,,,
9,up,이세계 아이돌,Kidding,10,9,2,,,,
10,-,Broken Brass,Steal the Show,-,6,2,,,,
11,up,Ludens,꿈 속의 꿈,14,2,3,,,,
12,down,(G)I-DLE,Queencard,11,1,17,,,,
13,down,Paul Blanco,Summer (feat. BE'O),12,11,30,,,,
14,up,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",18,14,4,,,,
15,down,Park Hyo Shin,그립고… 그리운…,13,3,19,,,,
16,up,ITZY,CAKE,17,16,6,,,,
17,down,aespa,Spicy,15,4,18,,,,
18,down,aespa,Better Things,16,14,3,,,,
19,-,Aries,DITTO,-,9,2,,,,
20,up,White Magik,Escape the Void (Kitschy Kitsch Remix),20,1,24,,,,
21,-,ZID,Omg,-,21,1,,,,
22,-,Alex Makemusic,Night Dancer,-,5,7,,,,
23,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,24,1,19,,,,
24,up,임영웅,모래 알갱이,29,5,14,,,,
25,up,Kwon Eun Bi,Underwater,26,20,31,,,,
26,down,FIFTY FIFTY,Cupid,25,3,24,,,,
27,up,IVE,I WANT,28,14,8,,,,
28,down,NCT U,Baggy Jeans,27,25,2,,,,
29,down,NewJeans,New Jeans,22,2,9,,,,
30,-,박화요비,그런 일은,-,30,1,,,,
31,up,KISS OF LIFE,Sugarcoat (NATTY Solo),31,31,3,,,,
32,-,Tengger,Monologue,-,32,1,,,,
33,down,Woody,Flower in the Desert (Kor Version),32,32,7,,,,
34,up,BOL4,Dear Teddy bear,34,8,26,,,,
35,down,Charlie Puth,I Don't Think That I Like Her,33,6,49,,,,
36,-,YOASOBI,夜に駆ける,-,29,23,84,2020-06-07,53,2020-08-09
37,up,LE SSERAFIM,ANTIFRAGILE,37,2,47,,,,
38,down,사월과 오월,장미,36,19,16,,,,
39,down,JISOO,FLOWER,38,1,23,,,,
40,up,優里,ベテルギウス,40,15,29,,,,
41,-,MuziKart,민들레 홀씨되어,-,41,2,,,,
42,-,RIIZE,Get A Guitar,-,16,1,,,,
43,-,Descendents,When I Get Old,-,39,3,,,,
44,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,43,5,,,,
45,down,250,주세요,41,26,7,,,,
46,down,DK(디셈버),심(心),30,13,18,,,,
47,up,Lim Young Woong,London Boy,48,12,41,,,,
48,-,Chisenga & 80em,Lockdown,-,48,1,,,,
49,-,BLACKPINK,Shut Down,-,1,43,,,,
50,down,Nerd Connection,우린 노래가 될까,47,29,16,,,,
51,up,RIIZE,Memories,52,51,3,,,,
52,-,AKMU,DINOSAUR,-,39,7,,,,
53,up,キタニタツヤ,青のすみか,62,33,3,,,,
54,up,BFRND,160bpm,54,39,15,,,,
55,down,ChoQMay,Anata No Koibito Ni Naritai,51,47,9,,,,
56,down,Troye Sivan,Rush,42,42,2,,,,
57,down,aespa,Thirsty,49,19,18,,,,
58,up,다이나믹 듀오 & DJ Premier,Aeao,64,33,2,,,,
59,-,영탁,폼미쳤다,-,59,1,,,,
60,-,King Gnu,SPECIALZ,-,40,1,,,,
61,down,정우,여섯 번째 토요일,35,35,2,,,,
62,down,OH MY GIRL,Summer Comes,50,19,7,,,,
63,up,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",66,61,16,,,,
64,up,NVA,다시 사랑한다면,65,59,8,,,,
65,-,김도현,나에게 그대만이,-,45,2,,,,
66,down,모트,쉿,57,57,3,,,,
67,down,NMIXX,Roller Coaster,55,19,10,,,,
68,down,Avicii,Waiting For Love,59,41,8,,,,
69,down,Leellamarz,On the street (feat. ASH ISLAND),53,47,4,,,,
70,down,Lauv,Love U Like That,60,60,4,,,,
71,up,Choi Yu Ree,Forest,77,29,3,,,,
72,down,Amonati & Wow,Good Night Good Fight,69,49,9,,,,
73,-,악동뮤지션,200%,-,59,3,,,,
74,-,Milow,ASAP,-,3,38,,,,
75,up,스위트피,달빛과 춤을,89,75,2,,,,
76,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,14,13,,,,
77,down,Fabrizio Fullone,Beat Boat,75,35,21,,,,
78,up,Hector Plimmer,Let's Stay,88,47,6,,,,
79,-,Hank Crawford,Tico Rico,-,13,14,,,,
80,-,Dynamicduo & Lee Young Ji,Smoke,-,6,1,,,,
81,down,Lee Chanwon,트위스트고고,56,45,3,,,,
82,down,더 넛츠,사랑의 바보,73,73,4,,,,
83,-,HWASA,I Love My Body,-,12,1,,,,
84,down,Stray Kids,S-Class,72,35,14,,,,
85,up,최유리,"잘 지내자, 우리",95,56,2,,,,
86,down,Nerd Connection,If I have you only (My love),68,15,3,,,,
87,-,BOYNEXTDOOR,But Sometimes,-,57,1,,,,
88,down,ASH ISLAND,Goodbye (feat. Paul Blanco),83,57,11,,,,
89,up,이세계 아이돌,Re : Wind,93,62,4,,,,
90,down,あいみょん,マリーゴールド,76,43,19,,,,
91,-,AKMU,Give Love,-,70,1,,,,
92,down,Travis Denning,After a Few,78,69,8,,,,
93,down,Official髭男dism,Pretender,80,67,12,65,2019-11-10,37,2019-11-17
94,-,JANNABI,Together!,-,80,1,,,,
95,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,95,3,,,,
96,down,SeeYa,Crazy Love Song,70,70,2,,,,
97,-,AKMU,NAKKA (with IU),-,3,36,,,,
98,-,BIGBANG,HARU HARU,-,72,9,,,,
