Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,5,,,,
2,up,Red Velvet,Psycho,2,1,3,40,2019-12-29,34,2020-01-19
3,up,MAMAMOO,Hip,3,1,8,97,2019-11-24,97,2019-11-24
4,up,IU,Blueming,5,2,8,,,,
5,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),4,1,7,64,2019-12-08,64,2019-12-08
6,up,Unknown,The Beginning of All,6,1,8,66,2019-12-08,45,2019-12-15
7,up,(G)I-DLE,LION,9,2,10,,,,
8,down,TWICE,Feel Special,7,1,10,38,2019-10-06,38,2019-10-06
9,up,BTS,Boy With Luv (feat. Halsey),11,9,10,100,2020-03-01,75,2020-08-30
10,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",10,4,10,,,,
11,up,TWICE,FANCY,14,5,10,,,,
12,-,Outsider,외톨이,-,12,1,,,,
13,up,Loopy,ANA (feat. CHANGMO),25,6,4,,,,
14,down,BLACKPINK,Kill This Love,13,13,10,83,2019-10-06,73,2019-10-13
15,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",8,4,9,72,2019-12-01,72,2019-12-01
16,down,ITZY,ICY,15,5,10,,,,
17,up,AOA,Come See Me,20,9,7,,,,
18,up,BTS,Dionysus,69,18,5,,,,
19,down,ITZY,달라달라,16,6,10,,,,
20,-,JiYeon,Take a Hike,-,20,1,,,,
21,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",12,12,5,,,,
22,up,LOVE POEM,Love Poem,26,1,10,,,,
23,down,황인욱,포장마차,21,5,10,,,,
24,up,Maroon 5,Memories,30,13,10,36,2019-10-06,2,2019-11-17
25,down,EXO,Obsession,17,6,7,50,2019-12-01,50,2019-12-01
26,up,JOON,E.T.,71,17,4,,,,
27,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",24,24,8,,,,
28,down,Yerin Baek,Square (2017),18,10,5,,,,
29,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),19,6,10,,,,
30,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),23,23,10,,,,
31,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",27,3,10,,,,
32,up,CHANGMO,REMEDY,44,32,5,,,,
33,down,Billie Eilish,bad guy,28,19,10,5,2019-10-06,5,2019-10-06
34,-,SF9,Good Guy -Japanese ver.-,-,34,1,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,29,12,10,1,2019-10-06,1,2019-10-06
36,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",33,25,10,,,,
37,up,Ruel,Painkiller,39,16,10,,,,
38,up,Tones and I,Dance Monkey,53,6,7,6,2019-10-06,1,2019-11-10
39,down,염따,염따 (feat. 사이먼 도미닉),31,2,4,,,,
40,-,Red Velvet,Bad Boy,-,23,7,,,,
41,-,Justin Bieber,Yummy,-,16,1,86,2020-01-05,3,2020-01-12
42,down,굿뮤직,시작되는 연인들을 위해,41,37,4,,,,
43,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,37,10,10,,,,
44,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),38,11,10,76,2019-10-27,76,2019-10-27
45,up,Two Another,Another Night,54,24,10,,,,
46,down,TAEYEON,Spark,42,3,10,,,,
47,down,Arizona Zervas,ROXANNE,40,20,7,14,2019-11-24,4,2019-12-22
48,down,IU,Above the Time,43,3,8,,,,
49,-,Younha,Dark Cloud,-,30,1,,,,
50,-,MOMOLAND,Thumbs Up,-,50,1,,,,
51,-,장기하와 얼굴들,그건 니 생각이고,-,20,5,,,,
52,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",45,43,4,,,,
53,down,Bolbbalgan4,Workaholic,50,2,10,,,,
54,down,HYNN,Bad Love,49,29,9,,,,
55,-,Baek Z Young,The Days We Loved (Instrumental),-,55,1,,,,
56,up,OH MY GIRL,Nonstop,86,1,9,,,,
57,down,ZYON,CHANGE the WORLD (feat. KANE),35,5,6,,,,
58,down,ASH ISLAND,Paranoid,56,52,5,,,,
59,up,Post Malone,Circles,63,59,6,2,2019-10-06,2,2019-10-06
60,down,레드벨벳,음파음파,51,11,10,,,,
61,-,WENGIE & (G)I-DLE,EMPIRE (feat. MINNIE of (G)I-DLE),-,42,3,,,,
62,up,V.O.S,어느날 어느곳 어디선가,84,56,10,,,,
63,up,WJSN,As You Wish,80,29,7,,,,
64,down,EVERGLOW,Adios,52,36,10,,,,
65,down,So!YoON!,Fntsy (feat. Jvcki Wai),55,42,10,,,,
66,-,Lauv,Paris in the Rain,-,52,2,,,,
67,down,BTS,Mikrokosmos,62,20,3,,,,
68,up,Dua Lipa,Don't Start Now,73,15,10,19,2019-11-03,3,2020-01-05
69,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,34,14,7,,,,
70,-,Younha,Winter Flower (feat. RM),-,70,1,35,2020-01-12,35,2020-01-12
71,up,Hwa Sa,TWIT,74,51,3,,,,
72,down,MC MONG,FAME (feat. Song Ga In & Chancellor),59,1,10,,,,
73,down,LiSA,紅蓮華,65,65,4,94,2019-12-22,94,2019-12-22
74,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),67,53,6,,,,
75,down,Dynamicduo,MSG (feat. PENOMECO),57,43,6,,,,
76,-,태연,사계,-,38,2,,,,
77,down,pH-1,MEET N GREET (feat. Kid milli),64,55,8,,,,
78,-,10cm,But it's Destiny,-,78,1,,,,
79,down,My My Snake Eyes,My Baby Knows (feat. Malena Stark),77,76,4,,,,
80,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],68,46,10,,,,
81,down,Ellise,Pinky Promise,22,22,2,,,,
82,down,창모,Selfmade Orange (feat. SUPERBEE),78,64,2,,,,
83,-,BLACKPINK,Don't Know What To Do,-,60,1,,,,
84,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),83,83,2,,,,
85,down,Paul Kim,So Long,81,34,10,,,,
86,-,Lauv,Changes,-,86,1,,,,
87,down,Young Tak & Hong Jin Young,Love Tonight,66,46,2,,,,
